Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hannes,Stockholmsvy (feat. Waterbaby),1,1,36,,,,
2,up,John Legend,All of Me,21,1,165,,,,
3,up,Janice,My Kind of Woman,6,1,16,,,,
4,up,Tina Turner,The Best (Edit),12,1,149,,,,
5,up,Diana Ross,I'm Coming Out,36,2,73,,,,
6,down,Lionel Richie,Hello,3,2,161,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,156,,,,
8,up,SZA,Kill Bill,16,5,6,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,4,1,161,,,,
10,up,Prince & The Revolution,Purple Rain,25,2,138,,,,
11,-,Boney M.,Daddy Cool,-,1,155,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,169,,,,
13,-,Amy Winehouse,Rehab,-,2,111,,,,
14,up,The Weeknd,Save Your Tears,42,1,83,80,2021-02-28,59,2021-03-21
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,4,140,,,,
16,-,Dan Hartman,Vertigo / Relight My Fire,-,5,5,,,,
17,up,Kool & The Gang,Celebration,39,4,144,,,,
18,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),52,7,123,,,,
19,-,Shanice,I Love Your Smile,-,3,29,,,,
20,up,Melanie Fiona,Monday Morning,57,8,42,,,,
21,-,Bill Withers,Ain't No Sunshine,-,4,53,76,2020-04-05,76,2020-04-05
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),81,1,168,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,19,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,45,6,78,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,8,134,,,,
26,-,Stevie Wonder,Sir Duke,-,5,38,,,,
27,down,Tina Turner,Private Dancer (Single Edit),24,6,97,,,,
28,up,Whitney Houston,Didn't We Almost Have It All,44,7,88,,,,
29,up,Tina Turner,Typical Male,53,8,120,,,,
30,-,Imagination,Just an Illusion,-,2,21,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,114,,,,
32,-,Sandra,In the Heat of the Night,-,4,90,,,,
33,-,Gabrielle,When a Woman,-,4,21,,,,
34,-,Tina Turner,I Don't Wanna Lose You,-,10,56,,,,
35,up,Lionel Richie,"Say You, Say Me",40,1,169,,,,
36,up,Anita Ward,Ring My Bell,50,7,43,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),11,1,167,,,,
38,up,Sade,Smooth Operator (Single Version),68,17,57,,,,
39,down,Boney M.,Ma Baker,38,8,120,,,,
40,down,Rihanna,Don't Stop the Music,31,3,112,,,,
41,-,Barry White,Let the Music Play,-,3,63,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,166,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,25,,,,
44,-,Jackie Wilson,My Way,-,44,1,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,1,30,,,,
46,up,DeBarge,Rhythm of the Night,80,7,53,,,,
47,up,Sade,Smooth Operator,65,8,57,,,,
48,down,Rockwell,Somebody's Watching Me,46,13,26,,,,
49,-,The Commodores,Brick House,-,3,7,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,112,,,,
51,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,2,113,,,,
52,-,TLC,Waterfalls,-,3,37,,,,
53,up,Boney M.,Sunny,100,21,81,,,,
54,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,18,6,,,,
55,down,Diana Ross,Upside Down,34,1,89,,,,
56,down,Tina Turner & Bryan Adams,It's Only Love,22,7,51,,,,
57,down,Chic,Good Times,26,26,29,,,,
58,up,Stevie Wonder,Isn't She Lovely,59,8,57,,,,
59,down,Boney M.,Brown Girl In the Ring,51,10,8,,,,
60,down,Prince & The Revolution,Kiss (Extended Version),56,14,67,,,,
61,down,Philip Bailey,Easy Lover,60,5,92,,,,
62,down,Prince,Gold,10,5,63,,,,
63,-,Sade,By Your Side,-,6,28,,,,
64,down,Whitney Houston,Greatest Love of All (2000 Remaster),2,2,94,,,,
65,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,22,,,,
66,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",70,5,137,,,,
67,-,Alicia Keys,If I Ain't Got You,-,67,1,,,,
68,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Dina Ögon,-,16,1,,,,
69,down,Whitney Houston,My Love Is Your Love,47,7,36,,,,
70,-,James Brown,I Got You (I Feel Good),-,6,21,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,35,,,,
72,-,Chaka Khan,I'm Every Woman,-,4,76,,,,
73,-,Dan Hartman,Relight My Fire,-,26,17,,,,
74,-,Maxine Nightingale,Right Back Where We Started From,-,6,27,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),87,5,89,,,,
76,up,Tina Turner,Two People,94,46,11,,,,
77,down,Terence Trent D'Arby,Sign Your Name,33,7,109,,,,
78,-,Jackson 5,I Want You Back,-,15,54,,,,
79,-,Seal,Crazy,-,4,99,,,,
80,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,17,,,,
81,-,Aretha Franklin,Son of a Preacher Man,-,67,3,,,,
82,down,Whitney Houston,One Moment In Time (2000 Remaster),61,6,52,,,,
83,-,Diana King,Shy Guy (RandB Mix),-,83,1,,,,
84,-,Randy Crawford,Street Life (Edit),-,62,3,,,,
85,down,Michael Jackson,Thriller,83,3,90,58,2019-11-03,58,2019-11-03
86,-,Boyz II Men,End of the Road,-,49,14,,,,
87,-,Stevie Wonder,Happy Birthday,-,2,24,,,,
88,-,TLC,No Scrubs,-,39,6,,,,
89,-,Tommy Nilsson,Go Easy,-,37,6,,,,
90,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,69,2,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,39,,,,
92,-,LaVern Baker,Tweedle Dee,-,22,5,,,,
93,down,The Manhattans,Kiss and Say Goodbye,82,9,4,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,16,22,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,20,19,,,,
96,-,The Weeknd,Can't Feel My Face,-,15,17,,,,
97,down,Steve Lacy,Bad Habit,30,2,23,,,,
98,-,Freestylers,Fabulous (feat. Scarlett Quinn),-,98,1,,,,
99,down,Tina Charles,I Love to Love,66,9,2,,,,
100,-,Miguel,Sure Thing,-,49,1,,,,
