Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,184,,,,
2,up,Tina Turner,The Best (Edit),17,1,177,,,,
3,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,127,,,,
4,-,Chaka Khan,I'm Every Woman,-,4,85,,,,
5,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,38,,,,
6,-,The Commodores,Nightshift,-,2,79,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,14,1,186,,,,
8,-,Stevie Wonder,Sir Duke,-,5,46,,,,
9,down,Sandra,In the Heat of the Night,6,4,117,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,196,,,,
11,down,Sandra,Maria Magdalena,3,1,131,,,,
12,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,193,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,4,166,,,,
14,-,Mariah Carey,Vision of Love,-,2,48,,,,
15,up,Rihanna,Don't Stop the Music,26,2,136,,,,
16,up,Kool & The Gang,Celebration,36,4,172,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,2,62,,,,
18,down,The Weeknd,Save Your Tears,11,1,109,80,2021-02-28,59,2021-03-21
19,-,Boney M.,Daddy Cool,-,1,179,,,,
20,-,Narada Michael Walden,Baby Let's Go (feat. Dear Silas) [Funk Radio Version],-,4,6,,,,
21,-,Diana Ross,I'm Coming Out,-,2,100,,,,
22,up,The Black Eyed Peas,Where Is the Love?,87,5,32,,,,
23,up,Tina Turner,Typical Male,25,8,146,,,,
24,up,Hannes,Stockholmsvy (feat. Waterbaby),34,1,62,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,191,,,,
26,down,Brandy,True,13,9,27,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),84,5,110,,,,
28,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,6,,,,
29,down,Lionel Richie,"Say You, Say Me",18,1,196,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,26,,,,
31,-,Chic,Le Freak,-,14,80,,,,
32,up,Lionel Richie,Hello,73,2,189,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,1,56,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,28,23,,,,
35,down,Baccara,"Yes Sir, I Can Boogie",29,2,80,,,,
36,down,Boney M.,Ma Baker,27,8,145,,,,
37,up,Patti Austin & James Ingram,"Baby, Come To Me",41,18,62,,,,
38,up,The Pointer Sisters,I'm So Excited,69,1,139,,,,
39,-,Marvin Gaye,What's Going On,-,6,76,,,,
40,down,Snoh Aalegra,Be My Summer,31,9,3,,,,
41,up,John Legend,All of Me,56,1,188,,,,
42,down,Diana Ross,Upside Down,1,1,112,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,2,121,,,,
44,up,Mary J. Blige & U2,One (Radio Edit),44,7,130,,,,
45,up,Tina Turner,I Don't Wanna Lose You,100,10,72,,,,
46,down,The Trammps,Disco Inferno (Single Edit),20,3,99,,,,
47,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,4,9,,,,
48,down,Barry White,"You're the First, the Last, My Everything",5,2,29,,,,
49,up,Boney M.,Sunny,52,21,102,,,,
50,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,161,,,,
51,-,Shanice,I Love Your Smile,-,3,41,,,,
52,up,Beyoncé,If I Were a Boy,61,8,111,,,,
53,up,Whitney Houston,My Love Is Your Love,86,7,57,,,,
54,-,Chic,Le Freak (Single Edit),-,5,31,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,13,55,,,,
56,-,The Commodores,Easy,-,10,44,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,73,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,78,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,28,,,,
60,down,Jennifer Lopez,Ain't It Funny,21,1,118,,,,
61,up,Billy Ocean,Love Really Hurts Without You,68,14,52,,,,
62,-,Randy Crawford,Street Life (Edit),-,62,4,,,,
63,down,Boney M.,Daddy Cool (2001 Remix),38,8,47,,,,
64,down,Boney M.,Brown Girl In the Ring,28,10,23,,,,
65,down,DeBarge,Rhythm of the Night,15,7,67,,,,
66,-,Imagination,Just an Illusion,-,2,32,,,,
67,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,10,,,,
68,-,Ry Cooder,Little Sister,-,51,7,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,4,15,,,,
70,-,Mary J. Blige,Family Affair,-,1,114,,,,
71,down,Toni Braxton,Un-Break My Heart,33,2,137,,,,
72,down,Whitney Houston,So Emotional (2000 Remaster),60,10,85,,,,
73,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,125,,,,
74,up,Boyz II Men,End of the Road,99,14,33,,,,
75,up,Kaah,Ingen Vet,80,22,3,,,,
76,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,59,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,8,154,,,,
78,down,Kevin Lyttle,Turn Me On,22,22,13,,,,
79,-,Jennifer Lopez,Love Don't Cost a Thing,-,41,9,,,,
80,-,Stevie Wonder,I Wish,-,8,7,,,,
81,down,Prince & The Revolution,Kiss (Extended Version),62,14,84,,,,
82,-,Miguel,Number 9 (feat. Lil Yachty),-,82,1,,,,
83,down,Lionel Richie,Stuck On You,48,6,179,,,,
84,down,Philip Bailey,Easy Lover,35,5,112,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,13,,,,
86,-,Michael Jackson,Thriller,-,3,99,58,2019-11-03,58,2019-11-03
87,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,21,,,,
88,-,Sandra,Everlasting Love,-,4,26,,,,
89,down,Anita Ward,Ring My Bell,78,7,59,,,,
90,-,Sade,Smooth Operator,-,73,11,,,,
91,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,48,7,,,,
92,-,TLC,Waterfalls,-,3,52,,,,
93,down,Stevie Wonder,Part-Time Lover,76,8,67,,,,
94,-,K-Ci & JoJo,All My Life,-,50,2,,,,
95,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),23,7,141,,,,
96,down,Alicia Keys,No One,93,26,9,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,15,11,,,,
98,-,Stevie Wonder,Superstition,-,4,40,,,,
99,-,Stevie Wonder,I Ain't Gonna Stand For It,-,62,5,,,,
100,down,Whitney Houston,Didn't We Almost Have It All,50,7,113,,,,
