Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,"Say You, Say Me",3,1,99,,,,
3,up,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),15,1,2,,,,
4,up,Boney M.,Daddy Cool,30,1,89,,,,
5,up,Amy Winehouse,Rehab,54,2,69,,,,
6,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,99,,,,
7,up,Michael Jackson,Thriller,36,3,37,58,2019-11-03,58,2019-11-03
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,1,17,,,,
9,down,Snoh Aalegra,LOST YOU,8,5,10,,,,
10,-,Chic,Le Freak,-,10,5,,,,
11,-,Ben E. King,Stand By Me,-,1,53,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,8,2,,,,
13,up,King South,Cry for You (Radio Edit) (Radio Edit),13,4,13,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,7,1,94,,,,
15,down,John Legend,All of Me,4,1,95,,,,
16,up,Tina Turner,Proud Mary,81,3,58,,,,
17,up,Arlo Parks,Too Good,21,17,10,,,,
18,up,Patti Austin & James Ingram,"Baby, Come To Me",56,18,48,,,,
19,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,2,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,33,9,11,,,,
21,down,Jennifer Lopez,Ain't It Funny,10,1,47,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,77,,,,
23,up,The Supremes,Where Did Our Love Go,66,23,14,,,,
24,down,Sandra,Maria Magdalena,6,1,98,,,,
25,up,Seal,Crazy,39,4,67,,,,
26,up,Diana Ross,I'm Coming Out,27,2,38,,,,
27,-,The Hues Corporation,Rock the Boat,-,16,3,,,,
28,down,Beyoncé,If I Were a Boy,20,8,55,,,,
29,down,Tina Turner,The Best (Edit),17,1,88,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,98,,,,
31,-,Fugees,Fu-Gee-La,-,31,1,,,,
32,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,1,98,,,,
33,down,Toni Braxton,Dance,28,1,50,,,,
34,-,The Hues Corporation,Rock the Boat,-,24,17,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,10,55,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,93,,,,
37,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,62,,,,
38,-,Whitney Houston,My Love Is Your Love,-,7,13,,,,
39,-,Aretha Franklin,Think,-,5,66,,,,
40,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),55,11,20,,,,
41,down,Lionel Richie,Stuck On You,12,6,89,,,,
42,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,14,,,,
43,-,The Supremes,You Can't Hurry Love,-,24,32,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,8,26,,,,
45,-,Sister Sledge,"All American Girls (12"" Version)",-,16,12,,,,
46,up,Jackson 5,I Want You Back,87,15,40,,,,
47,-,3T,Anything,-,47,1,,,,
48,up,Boney M.,Ma Baker,71,5,6,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),75,5,57,,,,
50,-,Little Anthony & The Imperials,Tears On My Pillow,-,50,3,,,,
51,-,Sam Cooke,You Send Me,-,51,1,,,,
52,down,Michael Jackson,Human Nature,50,18,20,,,,
53,down,The Pointer Sisters,I'm So Excited,11,1,99,,,,
54,down,Michael Jackson,Liberian Girl,45,21,13,,,,
55,-,Arthur Conley,Sweet Soul Music,-,16,21,,,,
56,-,Lionel Richie,Hello,-,2,91,,,,
57,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,37,1,,,,
58,up,Prince & The Revolution,Purple Rain,59,2,72,,,,
59,-,Newkid,Så länge du ler,-,18,2,,,,
60,-,Ray Charles,"What'd I Say, Pts. I & 2",-,28,3,,,,
61,down,Aretha Franklin,Who's Zoomin' Who?,49,8,31,,,,
62,-,Sade,Smooth Operator (Single Version),-,17,20,,,,
63,-,Lionel Richie,Penny Lover (Single Version),-,18,49,,,,
64,up,Prince,1999 (Edit),94,16,60,,,,
65,down,Ray Parker Jr.,Ghostbusters,64,9,34,,,,
66,up,Kool & The Gang,Celebration,79,4,76,,,,
67,-,Prince,When Doves Cry (Edit),-,5,32,,,,
68,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,7,,,,
69,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,20,37,2021-02-21,8,2021-03-21
70,-,Philip Bailey,Easy Lover,-,5,53,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,98,,,,
72,-,Ottawan,Hands Up (Give Me Your Heart),-,56,1,,,,
73,-,Mariah Carey,Vision of Love,-,2,14,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,5,44,,,,
75,-,Boney M.,Rivers of Babylon,-,16,33,,,,
76,down,Sandra,In the Heat of the Night,52,4,56,,,,
77,down,TLC,Waterfalls,18,3,6,,,,
78,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,5,86,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,11,5,,,,
80,down,"Lipps, Inc.",Funkytown,38,26,7,,,,
81,-,Alicia Keys,Try Sleeping With a Broken Heart,-,43,2,,,,
82,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,9,7,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,51,6,54,,,,
84,-,Arlo Parks,Hurt,-,8,12,,,,
85,up,Boney M.,Ma Baker,85,8,67,,,,
86,-,Sam Cooke,Chain Gang,-,86,1,,,,
87,-,Whitney Houston,So Emotional (2000 Remaster),-,10,50,,,,
88,up,Prince & The Revolution,Kiss (Extended Version),91,14,19,,,,
89,down,Sade,Smooth Operator,37,8,44,,,,
90,down,Prince & The Revolution,Kiss,58,5,17,,,,
91,-,Four Tops,Loco In Acapulco,-,18,30,,,,
92,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,2,30,,,,
93,-,Sam & Dave,Soul Man,-,17,31,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,8,19,,,,
95,down,Mary J. Blige & U2,One (Radio Edit),32,7,82,,,,
96,-,Stevie Wonder,Superstition,-,4,23,,,,
97,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,8,2,,,,
98,down,Rihanna,Don't Stop the Music,74,2,55,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,84,,,,
100,down,Tina Turner,Typical Male,53,8,52,,,,
