Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,122,,,,
2,up,Lionel Richie,"Say You, Say Me",11,1,123,,,,
3,up,John Legend,All of Me,33,1,118,,,,
4,down,The Weeknd,Sacrifice,1,1,9,,,,
5,up,Dan Hartman,Vertigo / Relight My Fire,10,5,4,,,,
6,-,Kool & The Gang,Celebration,-,1,5,,,,
7,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,96,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,5,1,116,,,,
9,down,The Weeknd,Save Your Tears,3,1,38,80,2021-02-28,59,2021-03-21
10,-,Lionel Richie,Dancing On the Ceiling,-,10,62,,,,
11,-,Sade,By Your Side,-,6,19,,,,
12,down,Whitney Houston,Greatest Love of All (2000 Remaster),6,2,48,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,99,,,,
14,-,Marvin Gaye,What's Going On,-,6,55,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
16,down,Diana Ross,Upside Down,14,1,42,,,,
17,down,Lionel Richie,Hello,2,2,115,,,,
18,-,Toni Braxton,Un-Break My Heart,-,2,80,,,,
19,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,1,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,122,,,,
21,down,Prince & The Revolution,Purple Rain,15,2,94,,,,
22,up,The Weeknd,Out of Time,57,4,3,,,,
23,-,God P,Black Tuesday,-,23,1,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),38,1,121,,,,
25,up,Kool & The Gang,Celebration,91,4,99,,,,
26,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,26,2,,,,
27,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,4,,,,
28,down,Jennifer Lopez,Ain't It Funny,19,1,71,,,,
29,-,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],-,5,12,,,,
30,down,TLC,Waterfalls,27,3,16,,,,
31,down,Boney M.,Daddy Cool,22,1,112,,,,
32,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),48,4,11,,,,
33,down,Lionel Richie,Stuck On You,13,6,111,,,,
34,up,Whitney Houston,Didn't We Almost Have It All,36,7,49,,,,
35,down,Jazmine Sullivan,Roster,12,12,3,,,,
36,-,Betty Wright,Clean Up Woman,-,16,13,,,,
37,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),54,7,81,,,,
38,-,Taio Cruz,Break Your Heart,-,14,5,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),95,5,65,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),58,6,15,,,,
41,-,Mariah Carey,Vision of Love,-,2,22,,,,
42,down,Tina Turner,Typical Male,37,8,75,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,7,,,,
44,-,Tina Turner,Proud Mary,-,3,70,,,,
45,up,Snoh Aalegra,LOST YOU,64,5,19,,,,
46,-,Mary J. Blige,Family Affair,-,1,76,,,,
47,-,The Weather Girls,It's Raining Men,-,10,42,,,,
48,down,Tina Turner,The Best (Edit),18,1,107,,,,
49,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,18,7,,,,
50,down,Mary J. Blige,Here With Me (feat. Anderson .Paak),41,41,3,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,120,,,,
52,up,Marvin Gaye,Mercy Mercy Me (The Ecology),93,11,10,,,,
53,down,Odyssey,Going Back to My Roots (Single Version),20,11,11,,,,
54,-,Boyz II Men,I'll Make Love to You,-,35,5,,,,
55,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,55,1,,,,
56,down,Amy Winehouse,Rehab,24,2,86,,,,
57,up,Sandra,In the Heat of the Night,65,4,73,,,,
58,-,ABBA,Mamma Mia,-,1,3,,,,
59,up,Boney M.,Ma Baker,71,8,84,,,,
60,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,1,70,,,,
61,down,Tina Turner,Private Dancer (Single Edit),17,5,60,,,,
62,down,Tina Turner,I Don't Wanna Lose You,28,10,38,,,,
63,-,Michael Jackson,Thriller,-,3,53,58,2019-11-03,58,2019-11-03
64,-,Sisqó,Thong Song,-,64,1,,,,
65,-,Enoka,More Than Friends,-,65,1,,,,
66,-,Whitney Houston,So Emotional (2000 Remaster),-,10,59,,,,
67,up,Prince,1999 (Edit),78,16,74,,,,
68,up,Whitney Houston,Where Do Broken Hearts Go?,79,21,8,,,,
69,down,Michael Jackson,Human Nature,30,18,33,,,,
70,up,Seal,Crazy,100,4,80,,,,
71,-,Whitney Houston,So Emotional (Single Version),-,71,1,,,,
72,up,The Supremes,Stop! In the Name of Love,92,24,4,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,11,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,12,24,,,,
75,down,Whitney Houston,Saving All My Love for You,67,17,22,,,,
76,down,Rihanna,Don't Stop the Music,8,2,75,,,,
77,-,Sister Sledge,Lost in Music (Live),-,77,1,,,,
78,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,11,,,,
79,-,The Drifters,Under the Boardwalk,-,25,20,,,,
80,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,9,,,,
81,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",43,8,101,,,,
82,-,Wilson Pickett,Mustang Sally,-,57,13,,,,
83,-,ABBA,Lay All Your Love On Me,-,45,1,,,,
84,-,Anita Ward,Ring My Bell (Rerecording),-,23,2,,,,
85,down,Cherrie,Stockholm i natt,29,7,14,,,,
86,-,Prince & The Revolution,Kiss (Extended Version),-,14,32,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,9,,,,
88,-,The Staple Singers,The Weight,-,61,3,,,,
89,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,15,4,,,,
90,down,Philip Bailey,Easy Lover,81,5,69,,,,
91,-,Percy Sledge,When a Man Loves a Woman,-,34,26,,,,
92,-,Billy Preston,Outa-Space (Single Version),-,10,1,,,,
93,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,13,,,,
94,-,Four Tops,Reach Out I'll Be There (Mono),-,42,43,,,,
95,down,Tina Turner,I Don't Wanna Fight (Single Edit),62,15,9,,,,
96,up,Boney M.,Gotta Go Home,99,27,12,,,,
97,-,Erma Franklin,Piece of My Heart,-,46,1,,,,
98,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],72,12,24,,,,
99,down,Terence Trent D'Arby,Sign Your Name,50,7,79,,,,
100,-,Amy Winehouse,Tears Dry On Their Own,-,9,16,,,,
