Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,186,,,,
2,up,Baccara,"Yes Sir, I Can Boogie",22,2,82,,,,
3,up,Diana Ross,Upside Down,16,1,114,,,,
4,up,Sandra,In the Heat of the Night,9,4,119,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,11,1,188,,,,
6,-,Ike & Tina Turner,River Deep Mountain High,-,6,18,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,1,129,,,,
8,up,The Trammps,Disco Inferno (Single Edit),31,3,101,,,,
9,down,Sandra,Maria Magdalena,7,1,133,,,,
10,up,Snoh Aalegra,Be My Summer,14,9,5,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),26,1,198,,,,
12,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,63,,,,
13,down,Destiny's Child,Say My Name (feat. Kobe Bryant),5,5,33,,,,
14,down,Kool & The Gang,Celebration,13,4,174,,,,
15,up,Lionel Richie,Hello,75,2,191,,,,
16,up,Prince & The Revolution,Kiss (Extended Version),65,14,86,,,,
17,up,Narada Michael Walden,Baby Let's Go (feat. Dear Silas) [Funk Radio Version],46,4,8,,,,
18,up,Whitney Houston,Greatest Love of All (2000 Remaster),25,2,123,,,,
19,up,Mary J. Blige & U2,One (Radio Edit),42,7,132,,,,
20,-,The Chi-Lites,Oh Girl,-,20,5,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],43,2,193,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,168,,,,
23,-,The Weeknd,Can't Feel My Face,-,15,26,,,,
24,-,Prince & The Revolution,Kiss,-,5,67,,,,
25,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,195,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,58,,,,
27,down,Rihanna,Don't Stop the Music,4,3,138,,,,
28,up,Boney M.,Ma Baker,40,8,147,,,,
29,down,Tina Turner,The Best (Edit),2,1,179,,,,
30,up,Tina Turner,I Don't Wanna Lose You,69,10,74,,,,
31,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,35,,,,
32,up,Tina Turner,Typical Male,77,8,148,,,,
33,up,Lionel Richie,"Say You, Say Me",35,1,198,,,,
34,-,Barry White,"You're the First, the Last, My Everything",-,2,30,,,,
35,up,Tina Turner,Private Dancer (Single Edit),48,6,124,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,3,62,,,,
37,down,Whitney Houston,I Have Nothing (2000 Remaster),23,5,112,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,13,57,,,,
39,down,Boney M.,Daddy Cool,3,1,181,,,,
40,down,Terence Trent D'Arby,Sign Your Name,36,7,131,,,,
41,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,74,,,,
42,down,Prince & The Revolution,Purple Rain,28,2,163,,,,
43,-,TLC,Waterfalls,-,4,85,,,,
44,down,Brandy,True,18,9,29,,,,
45,up,"Earth, Wind & Fire",Boogie Wonderland,98,8,15,,,,
46,-,Amy Winehouse,Back to Black,-,2,73,,,,
47,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",80,8,156,,,,
48,down,Mary J. Blige,Family Affair,39,1,116,,,,
49,up,Whitney Houston,So Emotional (2000 Remaster),64,10,87,,,,
50,-,Al Green,Perfect Day,-,28,1,,,,
51,-,Whitney Houston,So Emotional,-,11,16,,,,
52,up,Michael Jackson,Thriller,61,3,101,58,2019-11-03,58,2019-11-03
53,down,Lionel Richie,Dancing On the Ceiling,45,10,101,,,,
54,-,Jaki Graham,Set Me Free (12'' Version),-,35,1,,,,
55,-,Donna Summer,She Works Hard for the Money,-,7,65,,,,
56,down,Chic,Le Freak,33,14,82,,,,
57,-,Tina Turner,What You Get Is What You See,-,7,34,,,,
58,up,Lionel Richie,Stuck On You,73,6,181,,,,
59,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,21,7,,,,
60,-,Jackson 5,I Want You Back,-,15,56,,,,
61,up,Boney M.,Sunny,66,21,104,,,,
62,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,12,37,,,,
63,up,Prince,The Most Beautiful Girl in the World,76,17,9,,,,
64,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,5,80,,,,
65,up,Whitney Houston,Didn't We Almost Have It All,97,7,115,,,,
66,down,Jennifer Lopez,Ain't It Funny,15,1,120,,,,
67,down,Whitney Houston,My Love Is Your Love,44,7,59,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,60,,,,
69,down,Kaah,Ingen Vet,54,22,5,,,,
70,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,55,,,,
71,-,Stacy Lattisaw,Jump to the Beat,-,43,4,,,,
72,-,Kool & The Gang,Jungle Boogie,-,58,1,,,,
73,down,Prince,1999 (Edit),57,16,125,,,,
74,-,Dan Hartman,Relight My Fire,-,26,21,,,,
75,down,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],49,4,11,,,,
76,up,The Black Eyed Peas,Where Is the Love?,91,5,34,,,,
77,-,The Commodores,Easy (Extended Version),-,4,13,,,,
78,up,Imany,Don't Be So Shy (Filatov & Karas Remix),84,1,50,,,,
79,-,Alicia Keys,Fallin',-,14,11,,,,
80,-,Chic,Good Times (Remastered),-,24,3,,,,
81,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,41,7,,,,
82,down,Hannes,Stockholmsvy (feat. Waterbaby),19,1,64,,,,
83,-,The Emotions,Best of My Love,-,6,40,,,,
84,-,Sade,Smooth Operator,-,8,70,,,,
85,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,5,163,,,,
86,-,Kool & The Gang,Get Down On It,-,46,19,,,,
87,down,The Weeknd,Save Your Tears,34,1,111,80,2021-02-28,59,2021-03-21
88,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,22,,,,
89,-,Kirk Franklin,September,-,16,22,,,,
90,-,Imagination,Music and Lights,-,57,6,,,,
91,-,Tina Turner,Proud Mary,-,3,101,,,,
92,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",94,34,3,,,,
93,-,Aretha Franklin,Right Now,-,42,5,,,,
94,-,Stevie Wonder,Higher Ground (Single Version),-,93,2,,,,
95,-,Alexander O'Neal,Fake (Extended Version),-,51,2,,,,
96,-,Izza Gara,Mama Wise Words,-,69,2,,,,
97,-,Chaka Khan,I'm Every Woman,-,4,86,,,,
98,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,36,,,,
99,down,Seal,Crazy,32,4,123,,,,
100,down,John Legend,All of Me,6,1,190,,,,
