Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,5,,,,
2,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,3,,,,
3,up,Izo FitzRoy,I Want Magic,7,3,3,,,,
4,up,John Legend,Under the Stars,6,4,5,,,,
5,up,Otis Redding,Merry Christmas Baby,13,2,2,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,5,,,,
7,down,Whitney Houston,I Have Nothing (2000 Remaster),5,5,5,,,,
8,down,Boney M.,Mary's Boy Child / Oh My Lord,4,4,3,,,,
9,up,Snoh Aalegra,Situationship,9,8,3,,,,
10,up,Summer Walker & Usher,Come Thru,12,8,5,91,2019-11-10,74,2019-12-01
11,up,Whitney Houston,I Will Always Love You,15,3,3,,,,
12,-,B.Ford,Love Yourself,-,7,4,,,,
13,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,10,7,3,,,,
14,up,Lionel Richie,"Say You, Say Me",24,1,5,,,,
15,-,Aya Nakamura,Pookie,-,7,4,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,7,3,,,,
17,down,Amy Winehouse,Rehab,14,2,4,,,,
18,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,66,10,3,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,5,,,,
20,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),91,6,5,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),40,1,5,,,,
22,down,Cherrie,MAZZA,8,8,5,,,,
23,up,Tina Turner,The Best (Edit),26,1,4,,,,
24,down,The Pointer Sisters,I'm So Excited,20,1,5,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
26,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,26,1,,,,
27,-,Sister Sledge,Got to Love Somebody,-,25,1,,,,
28,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,4,,,,
29,-,Hamad,Put a Ring on It,-,29,2,,,,
30,up,Kool & The Gang,Celebration,33,4,5,,,,
31,-,Boney M.,Daddy Cool,-,1,4,,,,
32,up,Chaka Khan,I'm Every Woman,46,4,4,,,,
33,down,Jorja Smith,Be Honest (feat. Burna Boy),18,12,3,,,,
34,up,Terence Trent D'Arby,Sign Your Name,38,7,3,,,,
35,up,The Trammps,Disco Inferno (Single Edit),57,3,4,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,5,,,,
37,up,Sandra,Maria Magdalena,58,1,5,,,,
38,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,15,1,,,,
39,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,8,5,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,25,6,4,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,5,2,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),23,1,5,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,1,2,,,,
44,down,Aretha Franklin,Think,11,5,4,,,,
45,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,17,4,86,2019-11-03,86,2019-11-03
46,up,The Commodores,Nightshift,54,2,3,,,,
47,-,Stevie Wonder & India.Arie,Christmas Song (Chestnuts Roasting on an Open Fire),-,47,1,,,,
48,up,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],92,48,4,,,,
49,up,Prince & The Revolution,Purple Rain,50,2,3,,,,
50,up,Jackson 5,I Want You Back,65,15,5,,,,
51,-,Mary Mary,Shackles (Praise You),-,19,3,,,,
52,-,Khalid,Talk,-,13,4,86,2019-10-06,86,2019-10-06
53,-,Aretha Franklin,Freeway of Love,-,17,4,,,,
54,-,Sean Kingston,Beautiful Girls (Edit),-,43,1,,,,
55,-,Prince,Gold,-,5,2,,,,
56,down,Sam & Dave,Soul Man,17,17,5,,,,
57,down,Ben E. King,Stand By Me,36,1,5,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,38,3,,,,
59,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),96,35,2,,,,
60,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,1,,,,
61,-,Billy Ocean,Love Really Hurts Without You,-,47,4,,,,
62,-,Ty Dolla $ign,$,-,62,1,,,,
63,-,The Three Degrees,When Will I See You Again,-,63,1,,,,
64,-,Stevie Wonder,Sir Duke,-,5,3,,,,
65,-,Stevie Wonder,Part-Time Lover,-,8,4,,,,
66,-,"Earth, Wind & Fire",Can't Let Go,-,66,1,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,36,3,,,,
68,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),69,7,4,,,,
69,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,5,3,,,,
70,down,The Hues Corporation,Rock the Boat,60,24,3,,,,
71,-,The Supremes,You Can't Hurry Love,-,24,2,,,,
72,-,Boney M.,Ma Baker,-,8,2,,,,
73,up,Tina Turner,I Don't Wanna Lose You,73,10,2,,,,
74,-,Kool & The Gang,Get Down On It,-,24,1,,,,
75,-,Four Tops,Baby I Need Your Loving (Mono),-,30,2,,,,
76,down,Percy Sledge,When a Man Loves a Woman,34,34,4,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,22,2,,,,
78,-,The Ad Libs,The Boy from New York City,-,78,1,,,,
79,up,Four Tops,It's the Same Old Song (Mono),82,56,2,,,,
80,down,Stevie Wonder,Superstition,71,4,4,,,,
81,-,Anita Ward,Ring My Bell,-,6,2,,,,
82,-,Rihanna,Disturbia,-,10,3,,,,
83,-,Mary J. Blige & U2,One (Radio Edit),-,7,2,,,,
84,down,The O'Jays,Love Train,77,11,3,,,,
85,-,Boney M.,Rivers of Babylon,-,14,1,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,4,5,,,,
87,down,Aretha Franklin,Think,63,63,2,,,,
88,down,The Coasters,Yakety Yak,72,54,2,,,,
89,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",28,6,3,,,,
90,-,Marvin Gaye & Kim Weston,It Takes Two,-,21,1,,,,
91,-,Isley Jasper Isley,Caravan of Love,-,44,1,,,,
92,down,Aretha Franklin,I Say a Little Prayer,67,42,4,,,,
93,down,Ike & Tina Turner,River Deep Mountain High,85,6,4,,,,
94,down,Prince,1999 (Edit),49,16,4,,,,
95,down,Dusty Springfield,Son of a Preacher Man,42,42,5,,,,
96,-,Kirk Franklin,September,-,16,1,,,,
97,-,En Vogue,Free Your Mind,-,26,1,,,,
98,-,Larry Finnegan,Dear One,-,26,1,,,,
99,down,Boney M.,Daddy Cool (2001 Remix),44,8,2,,,,
100,down,The Temptations,My Girl,76,41,3,,,,
