Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アロー・ブラック,Hold On Tight,13,1,18,,,,
2,up,The Pointer Sisters,I'm So Excited,7,1,67,,,,
3,up,John Legend,All of Me,10,1,67,,,,
4,up,The Weeknd,Save Your Tears (OPN Remix),5,1,16,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,3,1,63,,,,
6,down,Toni Braxton,Dance,4,1,22,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,67,,,,
8,up,Arlo Parks,Hope,11,3,2,,,,
9,up,Philip Bailey,Easy Lover,51,5,33,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),21,1,67,,,,
11,-,Amy Winehouse,Back to Black,-,2,41,,,,
12,down,Lionel Richie,"Say You, Say Me",2,1,67,,,,
13,up,Sandra,Maria Magdalena,42,1,66,,,,
14,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,3,55,,,,
15,-,Nina Simone,My Baby Cares for Me,-,15,16,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,31,,,,
17,up,B.Ford,Love Yourself,46,7,52,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,63,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],38,2,67,,,,
20,up,Lionel Richie,Hello,53,2,63,,,,
21,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,16,,,,
22,up,Chaka Khan,Ain't Nobody,27,12,29,,,,
23,up,Seal,Crazy,93,4,38,,,,
24,up,Aretha Franklin,Who's Zoomin' Who?,57,8,17,,,,
25,-,TLC,Waterfalls,-,4,60,,,,
26,up,Natasha Bedingfield,These Words (T-Ray Remix),30,1,39,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,4,52,,,,
28,down,Seal,Kiss from a Rose,18,5,55,,,,
29,-,Tina Turner,The Best (Edit),-,1,60,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,5,37,,,,
31,up,Prince,Gold,69,5,31,,,,
32,up,All-4-One,I Swear,48,22,14,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,36,,,,
34,down,Sandra,In the Heat of the Night,32,4,27,,,,
35,-,Boyz II Men,End of the Road,-,14,5,,,,
36,up,Boney M.,Daddy Cool,61,1,59,,,,
37,-,Jackson 5,I'll Be There,-,37,4,,,,
38,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,5,28,,,,
39,-,The Supremes,Baby Don't Go,-,39,1,,,,
40,down,Toni Braxton,Un-Break My Heart,20,2,54,,,,
41,-,Four Tops,Loco In Acapulco,-,18,20,,,,
42,down,The O'Jays,Love Train,39,11,30,,,,
43,-,Another Level,Freak Me,-,43,1,,,,
44,down,Mary J. Blige,Family Affair,16,1,43,,,,
45,up,Boney M.,Ma Baker,64,8,48,,,,
46,-,Prince & The Revolution,Purple Rain,-,2,45,,,,
47,down,Donna Summer,She Works Hard for the Money,19,7,47,,,,
48,down,Aretha Franklin,Think,9,5,49,,,,
49,-,Four Tops,Baby I Need Your Loving (Mono),-,30,11,,,,
50,up,Billy Ocean,Caribbean Queen (No More Love On the Run),56,24,16,,,,
51,-,Barry White,Let the Music Play,-,3,25,,,,
52,down,Rihanna,Don't Stop the Music,8,3,41,,,,
53,-,Prince,1999,-,52,1,,,,
54,-,Beyoncé,If I Were a Boy,-,8,26,,,,
55,up,Mary J. Blige & U2,One (Radio Edit),55,7,59,,,,
56,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,4,,,,
57,up,Lionel Richie,Stuck On You,78,6,58,,,,
58,-,Melanie Fiona,Monday Morning,-,8,33,,,,
59,-,Booker T. & The M.G.'s,Hip Hug-Her,-,59,1,,,,
60,up,Lionel Richie,Penny Lover (Single Version),65,18,38,,,,
61,-,Michael Jackson,Thriller,-,3,23,58,2019-11-03,58,2019-11-03
62,down,Tina Turner,We Don't Need Another Hero (Thunderdome),43,1,67,,,,
63,-,Alicia Keys,Fallin',-,14,4,,,,
64,-,Womack & Womack,Teardrops,-,34,3,,,,
65,down,Jennifer Lopez,Ain't It Funny,37,1,24,,,,
66,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,66,1,,,,
67,-,Booker T. & The M.G.'s,Hang 'Em High,-,67,5,,,,
68,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",36,5,57,,,,
69,down,Marvin Gaye,What's Going On,26,6,38,,,,
70,-,Jennifer Lopez,Play,-,69,2,,,,
71,-,Ne-Yo,DJ KAORI’s Best of NE-YO 2012 Mix (Continuous Mix),-,71,1,,,,
72,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",66,21,33,,,,
73,down,Diana King,Shy Guy,35,9,47,,,,
74,-,Lenny Williams,Torn Between Two Lovers,-,73,3,,,,
75,-,Whitney Houston,So Emotional (2000 Remaster),-,10,41,,,,
76,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),45,10,37,,,,
77,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,8,53,,,,
78,-,Usher,U Remind Me,-,41,11,,,,
79,-,Stargard,"Theme From ""Which Way Is Up""",-,79,1,,,,
80,-,Otis Redding,(Your Love Has Lifted Me) Higher and Higher,-,17,5,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,2,15,,,,
82,-,TLC,Waterfalls (Album Instrumental),-,80,2,,,,
83,-,Cleopatra,Cleopatra's Theme,-,66,1,,,,
84,-,Kirk Franklin,September,-,16,8,,,,
85,up,Bill Withers,Ain't No Sunshine,86,4,34,76,2020-04-05,76,2020-04-05
86,-,janice,Hearts Will Bleed,-,83,1,,,,
87,down,Amy Winehouse,Rehab,12,2,46,,,,
88,down,Magnus Carlson,Broken Promise Land,34,22,10,,,,
89,-,The Earls,Remember Then,-,61,4,,,,
90,-,Ben E. King,Stand By Me,-,1,45,,,,
91,down,Terence Trent D'Arby,Sign Your Name,58,7,56,,,,
92,up,The Supremes,You Can't Hurry Love,96,24,16,,,,
93,down,Des'ree,Life,24,6,36,,,,
94,-,Sydney Youngblood,Sit and Wait,-,27,7,,,,
95,down,Four Tops,Reach Out I'll Be There (Mono),91,42,14,,,,
96,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,9,,,,
97,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,7,35,,,,
98,-,Jean Knight,Mr. Big Stuff,-,14,5,,,,
99,-,The Drifters,Under the Boardwalk,-,25,13,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,13,20,,,,
