Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,50,,,,
2,up,Lionel Richie,"Say You, Say Me",4,1,50,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,2,50,,,,
4,down,John Legend,All of Me,2,1,50,,,,
5,up,Toni Braxton,Dance,5,1,5,,,,
6,up,Doja Cat,Say So,8,3,41,100,2020-02-02,6,2020-05-03
7,up,Stevie Wonder,I Just Called To Say I Love You,19,1,46,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,16,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,47,,,,
10,-,Michael Jackson,Thriller,-,3,14,58,2019-11-03,58,2019-11-03
11,up,SZA,Hit Different (feat. Ty Dolla $ign),22,11,3,,,,
12,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,50,,,,
13,down,The Pointer Sisters,I'm So Excited,6,1,50,,,,
14,down,Philip Bailey,Easy Lover,13,5,20,,,,
15,up,Sandra,Maria Magdalena,38,1,50,,,,
16,-,Whitney Houston,Exhale (2000 Remaster),-,16,1,,,,
17,up,Mary J. Blige & U2,One (Radio Edit),35,7,42,,,,
18,-,The Miracles,Shop Around,-,18,1,,,,
19,down,Boney M.,Daddy Cool,11,1,43,,,,
20,-,Al Green,Let's Stay Together,-,10,23,,,,
21,down,Mary J. Blige,Family Affair,15,1,28,,,,
22,-,Amy Winehouse,Rehab,-,2,33,,,,
23,up,Prince & The Revolution,Kiss,33,5,10,,,,
24,up,"Calvin Harris, The Weeknd",Over Now,31,11,4,39,2020-09-06,39,2020-09-06
25,up,Amy Winehouse,Back to Black,39,2,29,,,,
26,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,27,,,,
27,up,Lionel Richie,Hello,48,2,46,,,,
28,-,Tina Turner,The Best,-,1,4,,,,
29,-,R. Kelly,Gotham City,-,29,1,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,4,40,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,3,39,,,,
32,down,Des'ree,Life,24,6,23,,,,
33,down,Donna Summer,She Works Hard for the Money,25,7,30,,,,
34,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,40,,,,
35,-,アロー・ブラック,Hold On Tight,-,1,1,,,,
36,down,Lionel Richie,Stuck On You,27,6,42,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),30,1,50,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,40,,,,
39,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,29,,,,
40,-,The O'Jays,Love Train,-,11,22,,,,
41,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",21,5,43,,,,
42,down,Tina Turner,Proud Mary,7,3,26,,,,
43,down,Toni Braxton,Un-Break My Heart,32,2,38,,,,
44,-,Erma Franklin,Piece of My Heart,-,18,4,,,,
45,up,Terence Trent D'Arby,Sign Your Name,56,7,41,,,,
46,up,Kool & The Gang,Celebration,74,4,44,,,,
47,-,Aretha Franklin,Think,-,5,35,,,,
48,down,Sandra,In the Heat of the Night,28,4,16,,,,
49,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,32,4,,,,
50,up,Rihanna,Don't Stop the Music,67,2,30,,,,
51,up,Tina Turner,The Best (Edit),96,1,46,,,,
52,down,El DeBarge,Who's Johnny,46,37,4,,,,
53,up,B.Ford,Love Yourself,83,7,39,,,,
54,-,Cherrie,Maria,-,50,1,,,,
55,-,En Vogue,Free Your Mind,-,26,4,,,,
56,up,Alicia Keys,Love Looks Better,61,29,4,,,,
57,down,Patti Austin & James Ingram,"Baby, Come To Me",34,18,27,,,,
58,-,Ashford & Simpson,Solid,-,14,19,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,42,18,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,8,8,,,,
61,down,Jennifer Lopez,Ain't It Funny,36,1,12,,,,
62,-,James Brown,I Feel Good,-,61,3,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,40,7,,,,
64,-,Boney M.,Ma Baker,-,13,4,,,,
65,-,Otis Redding,Change Gonna Come,-,65,1,,,,
66,down,TLC,Waterfalls,17,4,45,,,,
67,up,Seal,Kiss from a Rose,75,5,38,,,,
68,-,Michael Jackson,Beat It (Single Version),-,9,2,,,,
69,-,Jackson 5,I'll Be There,-,37,2,,,,
70,-,Michael Jackson,Human Nature,-,18,4,,,,
71,-,Four Tops,Bernadette (Mono),-,50,6,,,,
72,down,Seal,Crazy,66,4,27,,,,
73,-,Boney M.,Rivers of Babylon,-,14,18,,,,
74,down,The Trammps,Disco Inferno (Single Edit),63,3,32,,,,
75,-,Bobby Hebb,Sunny,-,18,6,,,,
76,-,King Curtis,Memphis Soul Stew,-,76,1,,,,
77,down,Chic,Le Freak,42,14,31,,,,
78,down,Arlo Parks,Hurt,18,8,7,,,,
79,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,1,,,,
80,-,Four Tops,Reach Out I'll Be There,-,11,8,,,,
81,-,The Drifters,Under the Boardwalk,-,25,10,,,,
82,up,Tina Turner,Typical Male,94,8,20,,,,
83,-,Booker T. & The M.G.'s,Hang 'Em High,-,67,3,,,,
84,down,Prince,When Doves Cry (Edit),77,5,21,,,,
85,-,The Supremes,You Can't Hurry Love,-,24,11,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,5,22,,,,
87,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,1,,,,
88,-,The Weather Girls,It's Raining Men,-,10,18,,,,
89,-,Tina Turner & Bryan Adams,It's Only Love,-,7,7,,,,
90,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,22,4,,,,
91,-,Edwin Starr,War,-,15,4,,,,
92,down,Prince,1999 (Edit),87,16,29,,,,
93,-,Pink Sweat$,17,-,93,1,,,,
94,-,CeeLo Green,Fu,-,31,2,,,,
95,-,The Staple Singers,Respect Yourself,-,20,10,,,,
96,-,Lee Dorsey,Workin' In a Coal Mine,-,27,4,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,10,29,,,,
98,down,Boney M.,Sunny,44,21,23,,,,
99,down,Anita Ward,Ring My Bell,88,7,14,,,,
100,-,Club Nouveau,Lean on Me,-,61,2,,,,
