Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Mary J. Blige,Family Affair,3,1,3,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,3,,,,
4,up,Sandra,Maria Magdalena,4,1,3,,,,
5,-,Whitney Houston,I Will Always Love You,-,3,1,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",8,2,3,,,,
7,down,The Pointer Sisters,I'm So Excited,6,1,3,,,,
8,up,Summer Walker & Usher,Come Thru,14,8,3,91,2019-11-10,74,2019-12-01
9,down,Lionel Richie,"Say You, Say Me",5,1,3,,,,
10,up,Cherrie,MAZZA,25,8,3,,,,
11,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),23,6,3,,,,
12,-,Izo FitzRoy,I Want Magic,-,3,1,,,,
13,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,8,3,,,,
14,up,Stevie Wonder,Part-Time Lover,30,8,3,,,,
15,up,TLC,Waterfalls,16,4,3,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,5,1,,,,
17,up,Sam & Dave,Soul Man,78,17,3,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),10,5,3,,,,
19,up,Aya Nakamura,Pookie,79,7,3,,,,
20,up,Marvin Gaye,What's Going On,50,6,3,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,3,,,,
22,up,John Legend,Under the Stars,60,4,3,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,7,1,3,,,,
24,-,Boney M.,Mary's Boy Child / Oh My Lord,-,4,1,,,,
25,-,Beyoncé,Deja Vu (Instrumental),-,25,1,,,,
26,-,Rihanna,Don't Stop the Music,-,2,2,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,4,3,,,,
28,-,Boney M. 2000,Mary's Boy Child/Oh My Lord,-,7,1,,,,
29,up,Lionel Richie,Hello,44,2,3,,,,
30,-,Des'ree,You Gotta Be,-,6,1,,,,
31,up,Maxine Nightingale,Right Back Where We Started From,98,6,3,,,,
32,-,Snoh Aalegra,I Want You Around,-,29,2,,,,
33,up,B.Ford,Love Yourself,46,7,3,,,,
34,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",54,21,3,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,3,,,,
36,up,The Trammps,Disco Inferno (Single Edit),65,3,2,,,,
37,-,Snoh Aalegra,Situationship,-,8,1,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,1,3,,,,
39,down,Aretha Franklin,Freeway of Love,20,17,3,,,,
40,-,Hamad,Put a Ring on It,-,29,1,,,,
41,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,2,,,,
42,-,Diana King,Shy Guy,-,9,1,,,,
43,down,Tina Turner,The Best (Edit),34,1,2,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,8,2,,,,
45,up,Dusty Springfield,Son of a Preacher Man,73,42,3,,,,
46,down,Khalid,Talk,32,13,3,86,2019-10-06,86,2019-10-06
47,up,Bill Withers,Ain't No Sunshine,89,4,2,76,2020-04-05,76,2020-04-05
48,up,Chaka Khan,I'm Every Woman,49,4,2,,,,
49,-,Lionel Richie,All Night Long (All Night),-,5,1,,,,
50,up,Ben E. King,Stand By Me,72,1,3,,,,
51,-,Sydney Youngblood,Sit and Wait,-,19,1,,,,
52,up,Kool & The Gang,Celebration,80,4,3,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],24,2,3,,,,
54,-,Chris Brown,Don't Wake Me Up,-,36,1,,,,
55,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,8,1,,,,
56,-,Mary J. Blige & U2,One (Radio Edit),-,7,1,,,,
57,-,Ann Peebles,Beware,-,10,1,,,,
58,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,1,1,,,,
59,-,Jorja Smith,Be Honest (feat. Burna Boy),-,12,1,,,,
60,down,Aretha Franklin,Think,15,5,2,,,,
61,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,1,,,,
62,up,Billy Ocean,Love Really Hurts Without You,92,47,3,,,,
63,-,The Velvettes,Needle in a Haystack,-,22,1,,,,
64,down,Amy Winehouse,Rehab,13,2,2,,,,
65,down,Rihanna,Disturbia,48,10,2,,,,
66,down,Doja Cat,Rules,59,59,2,,,,
67,-,Booker T. & The M.G.'s,Hang 'Em High,-,67,2,,,,
68,-,Terence Trent D'Arby,Sign Your Name,-,7,1,,,,
69,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",77,17,3,86,2019-11-03,86,2019-11-03
70,-,The Commodores,Nightshift,-,2,1,,,,
71,-,Mary Mary,Shackles (Praise You),-,19,2,,,,
72,-,The Staple Singers,Respect Yourself,-,20,1,,,,
73,-,Prince & The Revolution,Purple Rain,-,2,1,,,,
74,down,Sade,Smooth Operator,27,8,2,,,,
75,-,Cherrie,OG,-,53,2,,,,
76,-,Jimmy Jones,Handy Man,-,41,1,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,1,,,,
78,-,Jackie Wilson,Lonely Teardrops,-,43,1,,,,
79,-,Melanie Fiona,Monday Morning,-,8,2,,,,
80,-,10cc,Rubber Bullets,-,80,1,,,,
81,down,Whitney Houston,Run to You,33,22,3,,,,
82,down,Boney M.,Daddy Cool,39,1,3,,,,
83,down,Alicia Keys,Girl On Fire (Live),71,5,3,,,,
84,-,The Temptations,My Girl,-,41,1,,,,
85,up,Jackson 5,I Want You Back,91,15,3,,,,
86,down,Seal,Kiss from a Rose,22,5,3,,,,
87,down,All-4-One,I Swear,51,22,2,,,,
88,-,Sister Sledge,He's the Greatest Dancer,-,34,1,,,,
89,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,34,1,,,,
90,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),83,7,2,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,22,1,,,,
92,down,Boney M.,Rivers of Babylon,53,16,3,,,,
93,-,Hamzaa,Sunday Morning,-,32,1,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,42,2,,,,
95,-,Larry Finnegan,Candy Lips,-,95,1,,,,
96,-,Eruption,I Can't Stand the Rain,-,50,1,,,,
97,-,Ike & Tina Turner,River Deep Mountain High,-,6,2,,,,
98,-,MC Hammer,U Can't Touch This (Karaoke Version),-,59,1,,,,
99,-,Chic,Le Freak,-,14,1,,,,
100,-,Bobby Lewis,tossin' and Turnin',-,49,1,,,,
