Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,193,,,,
2,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,134,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,70,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,5,1,195,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,5,40,,,,
6,up,Lionel Richie,"Say You, Say Me",17,1,205,,,,
7,up,Terence Trent D'Arby,Sign Your Name,22,7,136,,,,
8,up,Sandra,Maria Magdalena,23,1,140,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,205,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,202,,,,
11,down,Prince & The Revolution,Purple Rain,10,2,168,,,,
12,up,Diana Ross,Upside Down,31,1,121,,,,
13,up,Cherrie,LESS,16,13,9,,,,
14,-,Amy Winehouse,Rehab,-,2,130,,,,
15,-,Boney M.,Ma Baker,-,5,34,,,,
16,up,Stevie Wonder,Isn't She Lovely (Edit),92,4,53,,,,
17,-,Prince,Gold,-,5,71,,,,
18,up,The Trammps,Disco Inferno (Single Edit),67,3,106,,,,
19,up,Lionel Richie,Stuck On You,49,6,187,,,,
20,-,Tina Turner,The Best,-,1,13,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),27,1,202,,,,
22,-,Boney M.,Gotta Go Home,-,22,2,,,,
23,-,TLC,Waterfalls,-,3,55,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,29,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,1,65,,,,
26,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,21,8,,,,
27,down,Tina Turner,The Best (Edit),1,1,186,,,,
28,down,The Weeknd,Can't Feel My Face,15,15,30,,,,
29,up,Lionel Richie,Hello,51,2,196,,,,
30,down,Boney M.,Daddy Cool,3,1,188,,,,
31,down,The Weeknd,Save Your Tears,26,1,116,80,2021-02-28,59,2021-03-21
32,up,Tina Turner,Private Dancer (Single Edit),39,6,131,,,,
33,up,Tina Turner & Bryan Adams,It's Only Love,57,7,71,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),8,5,119,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,4,175,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],40,2,200,,,,
37,up,Whitney Houston,Didn't We Almost Have It All,79,7,122,,,,
38,down,Rihanna,Don't Stop the Music,6,3,144,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),19,6,81,,,,
40,up,John Legend,All of Me,42,1,195,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),61,19,65,,,,
42,up,Kevin Lyttle,Turn Me On,45,22,16,,,,
43,-,Seal,Crazy,-,4,128,,,,
44,up,Baccara,"Yes Sir, I Can Boogie",46,2,88,,,,
45,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",75,5,85,,,,
46,-,Kirk Franklin,September,-,16,23,,,,
47,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,58,,,,
48,-,Prince,Little Red Corvette (Dance Mix),-,48,6,,,,
49,up,SZA,Snooze,55,38,7,,,,
50,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,7,22,,,,
51,-,Bill Withers,Ain't No Sunshine,-,4,60,76,2020-04-05,76,2020-04-05
52,up,Whitney Houston,So Emotional (2000 Remaster),71,10,92,,,,
53,-,Tina Turner,Typical Male,-,8,154,,,,
54,down,Sandra,Everlasting Love,18,4,31,,,,
55,down,Sandra,In the Heat of the Night,24,4,126,,,,
56,-,Diana Ross,I'm Coming Out,-,2,104,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,13,63,,,,
58,-,Destiny's Child,Say My Name (Edit),-,9,7,,,,
59,-,Tina Charles,I Love to Love,-,9,14,,,,
60,down,Mary J. Blige & U2,One (Radio Edit),59,7,137,,,,
61,-,The Chi-Lites,Oh Girl,-,20,6,,,,
62,-,Wilson Pickett,Mustang Sally,-,20,15,,,,
63,down,Priya Ragu,Vacation,58,58,2,,,,
64,-,"Lipps, Inc.",Funkytown,-,56,2,,,,
65,-,Stevie Wonder,Living For the City,-,61,1,,,,
66,down,Kool & The Gang,Celebration,30,4,181,,,,
67,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,17,8,,,,
68,-,Boyz II Men,End of the Road,-,14,39,,,,
69,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,31,21,,,,
70,up,Chic,Le Freak,85,14,87,,,,
71,up,Whitney Houston,My Love Is Your Love,83,7,64,,,,
72,-,Anita Ward,Ring My Bell,-,7,61,,,,
73,down,Lionel Richie,Dancing On the Ceiling,48,10,106,,,,
74,-,Michael Jackson,Beat It (Single Version),-,9,54,,,,
75,-,Malphaneo,Svårt att andas,-,75,1,,,,
76,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,8,162,,,,
77,down,Alicia Keys,No One,60,26,14,,,,
78,-,アレサ・フランクリン,Through the Storm (with Elton John),-,46,9,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,168,,,,
80,down,"Usher, 21 Savage & Summer Walker",Good Good,56,56,2,,,,
81,-,Boney M.,Brown Girl In the Ring,-,10,26,,,,
82,down,Billy Ocean,Love Really Hurts Without You,36,14,59,,,,
83,-,Deodato,S.O.S. Fire In the Sky,-,26,9,,,,
84,-,Dina Ögon,Mormor,-,2,28,,,,
85,down,Whitney Houston,Greatest Love of All (2000 Remaster),52,2,130,,,,
86,-,Sean Paul,Get Busy,-,40,1,,,,
87,-,Chubby Checker,Dancin' Party,-,87,1,,,,
88,down,Prince,1999 (Edit),53,16,131,,,,
89,down,Aloe Blacc,I Need a Dollar (Radio Mix),9,2,40,,,,
90,-,Al Green,Perfect Day,-,28,4,,,,
91,-,Sade,Smooth Operator,-,73,12,,,,
92,-,Aretha Franklin,Jump to It (Original Extended Version),-,82,2,,,,
93,-,The Supremes,You Can't Hurry Love,-,24,93,,,,
94,down,Boney M.,Ma Baker,68,8,153,,,,
95,-,The Emotions,Best of My Love,-,6,42,,,,
96,-,The Brothers Johnson,Stomp! (Single Version),-,25,12,,,,
97,down,Boney M.,Sunny,96,21,110,,,,
98,-,Seal,Kiss from a Rose,-,5,84,,,,
99,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,75,5,,,,
100,down,Prince & The Revolution,Kiss (Extended Version),87,14,90,,,,
