Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,171,,,,
2,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,49,,,,
3,up,Sandra,Maria Magdalena,4,1,119,,,,
4,down,Hannes,Stockholmsvy (feat. Waterbaby),1,1,51,,,,
5,up,Kool & The Gang,Celebration,44,4,159,,,,
6,up,Tina Turner,The Best (Edit),7,1,164,,,,
7,down,Lionel Richie,Hello,5,2,176,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,183,,,,
9,-,The Black Eyed Peas,Where Is the Love?,-,5,21,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),12,5,100,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,72,1,174,,,,
12,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,9,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,4,155,,,,
14,up,SZA,Kill Bill,17,5,20,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),18,1,182,,,,
16,up,Prince & The Revolution,Purple Rain,23,2,153,,,,
17,up,The Emotions,Best of My Love,80,6,34,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,3,58,,,,
19,up,Whitney Houston,Greatest Love of All (2000 Remaster),83,2,109,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],55,2,179,,,,
21,up,Jorja Smith,Try Me,28,9,4,,,,
22,up,Boney M.,Daddy Cool,38,1,168,,,,
23,up,Prince,When Doves Cry (Edit),95,5,61,,,,
24,up,The Trammps,Disco Inferno (Single Edit),29,3,90,,,,
25,up,Anita Ward,Ring My Bell,61,6,53,,,,
26,down,Whitney Houston,Didn't We Almost Have It All,13,7,103,,,,
27,down,Lionel Richie,"Say You, Say Me",24,1,184,,,,
28,-,Prince & The Revolution,Kiss (Extended Version),-,14,79,,,,
29,-,Sandra,Everlasting Love,-,4,18,,,,
30,up,Brandy,True,74,9,16,,,,
31,-,Stevie Wonder,Part-Time Lover,-,8,62,,,,
32,up,Terence Trent D'Arby,Sign Your Name,35,7,123,,,,
33,down,Diana Ross,I'm Coming Out,27,2,88,,,,
34,down,Rihanna,Don't Stop the Music,8,2,126,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),92,6,64,,,,
36,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,11,24,,,,
37,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,11,34,,,,
38,-,Danny & The Juniors,At the Hop,-,38,1,,,,
39,up,Lionel Richie,Stuck On You,52,6,168,,,,
40,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",53,5,150,,,,
41,down,Blacknuss,Thinking of You (Radio Version) [feat. Nai-Jee-Ria],26,5,35,,,,
42,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),11,7,135,,,,
43,up,Rockwell,Somebody's Watching Me,86,13,35,,,,
44,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,39,15,,,,
45,-,Whitney Houston,I'm Every Woman,-,27,8,,,,
46,up,Diana Ross,Upside Down,48,1,101,,,,
47,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,5,50,,,,
48,up,Tina Turner,Private Dancer (Single Edit),71,5,111,,,,
49,down,The Weeknd,Die For You,32,3,13,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,10,92,,,,
51,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,4,34,,,,
52,down,Tina Turner,Typical Male,14,8,133,,,,
53,up,Chic,Le Freak,97,14,70,,,,
54,up,Destiny's Child,Say My Name (feat. Kobe Bryant),90,5,26,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,1,122,,,,
56,-,Alexander O'Neal,Fake,-,56,1,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,184,,,,
58,down,Sade,Smooth Operator,43,8,66,,,,
59,down,Boney M.,Ma Baker,42,8,133,,,,
60,up,Various Artists,Killing Me Softly,85,16,33,,,,
61,-,The Marvelettes,Please Mr. Postman (Single Version),-,27,6,,,,
62,up,Tina Turner,Proud Mary,73,3,97,,,,
63,down,Aloe Blacc,I Need a Dollar (Radio Mix),21,2,29,,,,
64,-,Baccara,"Yes Sir, I Can Boogie",-,2,68,,,,
65,up,Boney M.,Sunny,69,21,91,,,,
66,up,TLC,Waterfalls,84,3,47,,,,
67,-,Steve Lacy,Bad Habit,-,2,26,,,,
68,up,The Supremes,You Can't Hurry Love,82,24,86,,,,
69,down,Chic,Good Times,60,26,43,,,,
70,-,Ray Charles,Hit the Road Jack,-,51,1,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,5,72,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,20,20,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,14,42,,,,
74,down,Seal,Crazy,41,4,113,,,,
75,down,Boney M.,Brown Girl In the Ring,63,10,15,,,,
76,-,Donna Summer,On the Radio (Long Version),-,36,1,,,,
77,-,Silver Convention,Telegram,-,18,4,,,,
78,down,Toni Braxton,Un-Break My Heart,66,2,128,,,,
79,-,Michael Jackson,Human Nature,-,18,63,,,,
80,-,Jason Derulo,Whatcha Say,-,45,8,,,,
81,down,Imany,Don't Be So Shy (Filatov & Karas Remix),54,1,43,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,25,13,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,8,,,,
84,-,Michael Jackson,Thriller,-,3,95,58,2019-11-03,58,2019-11-03
85,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,9,9,,,,
86,down,Stevie Wonder,Isn't She Lovely,45,8,70,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,78,6,33,,,,
88,-,TLC,No Scrubs,-,39,7,,,,
89,down,Sade,The Sweetest Taboo,36,15,18,,,,
90,-,Tina Turner,Two People,-,46,15,,,,
91,-,Kool & The Gang,Cherish,-,26,20,,,,
92,down,Stevie Wonder,Sir Duke,33,5,43,,,,
93,-,DeBarge,Rhythm of the Night,-,7,59,,,,
94,down,Tina Turner,I Don't Wanna Fight (Single Edit),49,15,26,,,,
95,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,34,8,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,43,12,,,,
97,down,Sister Sledge,We Are Family,51,31,3,,,,
98,-,Boyz II Men,End of the Road,-,14,26,,,,
99,-,Yvonne Fair,It Should Have Been Me,-,47,13,,,,
100,down,Whitney Houston,My Love Is Your Love,62,7,47,,,,
