Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",4,1,152,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),76,1,18,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,151,,,,
4,up,Prince & The Revolution,Purple Rain,8,2,121,,,,
5,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,97,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,1,98,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,1,31,,,,
8,up,Rihanna,Don't Stop the Music,11,3,102,,,,
9,up,Toni Braxton,Un-Break My Heart,58,2,106,,,,
10,down,Steve Lacy,Bad Habit,9,2,6,,,,
11,-,Prince & The Revolution,Kiss,-,5,47,,,,
12,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,12,14,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),28,1,149,,,,
14,up,Whitney Houston,Didn't We Almost Have It All,60,7,70,,,,
15,up,Lionel Richie,Hello,100,2,143,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,46,,,,
17,up,John Legend,All of Me,19,1,147,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,148,,,,
19,up,Michael Jackson,Thriller,38,3,76,58,2019-11-03,58,2019-11-03
20,up,Whitney Houston,I Have Nothing (2000 Remaster),21,5,76,,,,
21,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",35,7,14,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,122,,,,
23,-,Cherrie,Tempo,-,23,1,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],73,3,109,,,,
25,up,Kool & The Gang,Celebration,34,4,127,,,,
26,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,150,,,,
27,-,TLC,Waterfalls,-,3,30,,,,
28,-,Ray Charles,"What'd I Say, Pts. I & 2",-,28,4,,,,
29,-,Sandra,In the Heat of the Night,-,4,84,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,8,42,,,,
31,-,Yaya Bey,keisha,-,23,7,,,,
32,-,Boney M.,Brown Girl In the Ring,-,10,1,,,,
33,up,Diana Ross,Upside Down,62,1,71,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,2,77,,,,
35,-,Fats Domino,Lady Madonna,-,35,2,,,,
36,down,Marshmello & Khalid,Numb,22,7,16,,,,
37,-,Whitney Houston,I'm Every Woman,-,27,5,,,,
38,-,Boney M.,Sunny,-,21,71,,,,
39,up,Tina Turner,Proud Mary,43,3,87,,,,
40,down,Natalie Cole,This Will Be (An Everlasting Love),15,4,12,,,,
41,down,Tina Turner,Typical Male,29,8,103,,,,
42,up,Michael Jackson,Human Nature,92,18,53,,,,
43,up,Mary J. Blige & U2,One (Radio Edit),47,7,108,,,,
44,-,Seal,Crazy,-,4,88,,,,
45,down,Boney M.,Daddy Cool,2,1,141,,,,
46,-,Imagination,Just an Illusion,-,2,16,,,,
47,-,The Weeknd,Can't Feel My Face,-,15,11,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,6,1,145,,,,
49,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",32,8,121,,,,
50,-,Beyoncé,If I Were a Boy,-,8,76,,,,
51,down,Boney M.,Ma Baker,36,8,106,,,,
52,down,Jennifer Lopez,Ain't It Funny,27,1,98,,,,
53,down,Stevie Wonder,Isn't She Lovely (Edit),37,4,30,,,,
54,down,Tina Turner,The Best (Edit),7,1,131,,,,
55,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,11,1,,,,
56,up,Tina Turner,Private Dancer (Single Edit),57,6,84,,,,
57,-,Chaka Khan,I Feel for You,-,8,14,,,,
58,-,Michael Jackson,Beat It (Single Version),-,9,29,,,,
59,down,Whitney Houston,Where Do Broken Hearts Go?,48,21,27,,,,
60,-,Odyssey,Going Back to My Roots (Single Version),-,11,19,,,,
61,-,Mona Masrour,TICK TACK,-,61,1,,,,
62,-,Prince,When Doves Cry (Edit),-,5,44,,,,
63,up,Anita Ward,Ring My Bell,88,7,36,,,,
64,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),51,7,106,,,,
65,-,Hamzaa,Sunday Morning,-,32,4,,,,
66,-,The Weeknd,Sacrifice,-,1,22,,,,
67,-,Michael Jackson,Wanna Be Startin' Somethin',-,19,8,,,,
68,-,Amerie,1 Thing (Radio Edit),-,68,4,,,,
69,-,Bishat,Manners,-,69,1,,,,
70,up,Terence Trent D'Arby,Sign Your Name,89,7,97,,,,
71,-,Sade,Smooth Operator (Single Version),-,17,45,,,,
72,-,Barry White,What Am I Gonna Do With You,-,7,5,,,,
73,down,Thee Sacred Souls,Weak for Your Love,30,8,3,,,,
74,-,Whitney Houston,So Emotional,-,11,10,,,,
75,down,Prince & The Revolution,Kiss (Extended Version),67,14,51,,,,
76,-,Boyz II Men,End of the Road,-,49,9,,,,
77,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,19,28,,,,
78,down,Dave James & Keith Beauvais,Strange Town,41,35,6,,,,
79,down,Lionel Richie,Stuck On You,40,6,137,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,5,8,,,,
81,-,Paul Mac Innes,Falling by the Wayside,-,39,2,,,,
82,-,Roberta Flack,Killing Me Softly With His Song,-,6,23,,,,
83,down,Chic,Le Freak,25,14,65,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,141,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,23,13,,,,
86,-,Patti Austin,"Baby, Come to Me",-,58,5,,,,
87,-,Wilson Pickett,634-5789,-,87,1,,,,
88,-,Sam & Dave,Soul Man,-,17,52,,,,
89,down,Billy Ocean,Love Really Hurts Without You,65,14,32,,,,
90,-,Ernie K-Doe,Mother In Law,-,90,1,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",42,5,122,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,36,,,,
93,down,Ben E. King,Stand By Me,23,1,75,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],79,12,41,,,,
95,-,Mary J. Blige,Family Affair,-,1,94,,,,
96,down,Mariah Carey,Honey,72,32,2,,,,
97,down,The Weeknd,Save Your Tears,82,1,65,80,2021-02-28,59,2021-03-21
98,-,Jackson 5,I Want You Back,-,15,52,,,,
99,-,The Brand New Heavies,Dream Come True,-,30,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,21,6,,,,
