Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,66,,,,
2,up,Lionel Richie,"Say You, Say Me",3,1,66,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,16,1,62,,,,
4,down,Toni Braxton,Dance,1,1,21,,,,
5,up,The Weeknd,Save Your Tears (OPN Remix),7,1,15,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],8,3,54,,,,
7,down,The Pointer Sisters,I'm So Excited,5,1,66,,,,
8,up,Rihanna,Don't Stop the Music,45,2,40,,,,
9,up,Aretha Franklin,Think,38,5,48,,,,
10,down,John Legend,All of Me,2,1,66,,,,
11,-,Arlo Parks,Hope,-,3,1,,,,
12,up,Amy Winehouse,Rehab,39,2,45,,,,
13,down,アロー・ブラック,Hold On Tight,6,1,17,,,,
14,-,Chaka Khan,I'm Every Woman,-,4,34,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,2,41,,,,
16,up,Mary J. Blige,Family Affair,19,1,42,,,,
17,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,5,27,,,,
18,down,Seal,Kiss from a Rose,14,5,54,,,,
19,up,Donna Summer,She Works Hard for the Money,57,7,46,,,,
20,up,Toni Braxton,Un-Break My Heart,35,2,53,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,66,,,,
22,down,Tina Turner,Proud Mary,18,3,34,,,,
23,up,Sade,Smooth Operator,46,8,20,,,,
24,up,Des'ree,Life,31,6,35,,,,
25,-,Salt-N-Pepa,Let's Talk About Sex,-,20,25,,,,
26,up,Marvin Gaye,What's Going On,73,6,37,,,,
27,-,Chaka Khan,Ain't Nobody,-,12,28,,,,
28,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,30,,,,
29,-,"Earth, Wind & Fire",In the Stone,-,11,4,,,,
30,up,Natasha Bedingfield,These Words (T-Ray Remix),62,1,38,,,,
31,up,Doja Cat,Say So,55,3,50,100,2020-02-02,6,2020-05-03
32,up,Sandra,In the Heat of the Night,36,4,26,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,62,,,,
34,-,Magnus Carlson,Broken Promise Land,-,22,9,,,,
35,down,Diana King,Shy Guy,23,9,46,,,,
36,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,5,56,,,,
37,down,Jennifer Lopez,Ain't It Funny,33,1,23,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,66,,,,
39,down,The O'Jays,Love Train,34,11,29,,,,
40,-,Ray Parker Jr.,Ghostbusters,-,9,16,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,4,51,,,,
42,down,Sandra,Maria Magdalena,26,1,65,,,,
43,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,1,66,,,,
44,-,Rihanna,Take a Bow (Main),-,44,1,,,,
45,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,36,,,,
46,up,B.Ford,Love Yourself,59,7,51,,,,
47,-,Rihanna,Disturbia,-,10,16,,,,
48,down,All-4-One,I Swear,22,22,13,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,1,22,,,,
50,-,Lloyd Price,Stagger Lee,-,44,5,,,,
51,down,Philip Bailey,Easy Lover,12,5,32,,,,
52,-,Chic,I'll Be There (feat. Nile Rodgers),-,41,1,,,,
53,down,Lionel Richie,Hello,37,2,62,,,,
54,-,Father Ron,Beautiful (Skit),-,9,15,,,,
55,up,Mary J. Blige & U2,One (Radio Edit),67,7,58,,,,
56,down,Billy Ocean,Caribbean Queen (No More Love On the Run),44,24,15,,,,
57,down,Aretha Franklin,Who's Zoomin' Who?,24,8,16,,,,
58,up,Terence Trent D'Arby,Sign Your Name,97,7,55,,,,
59,-,War,Galaxy,-,59,1,,,,
60,-,Sandra,Everlasting Love,-,4,11,,,,
61,down,Boney M.,Daddy Cool,25,1,58,,,,
62,-,Booker T. & The M.G.'s,Rinky Dink,-,62,3,,,,
63,-,Prince,When the Lights Go Down,-,63,1,,,,
64,-,Boney M.,Ma Baker,-,8,47,,,,
65,down,Lionel Richie,Penny Lover (Single Version),51,18,37,,,,
66,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,32,,,,
67,-,SZA,Hit Different (feat. Ty Dolla $ign),-,11,9,,,,
68,-,The Staple Singers,Let's Do It Again,-,68,1,,,,
69,-,Prince,Gold,-,5,30,,,,
70,-,DeBarge,Rhythm of the Night,-,7,19,,,,
71,-,Al Green,Let's Stay Together,-,10,33,,,,
72,-,Kool & The Gang,Celebration,-,4,55,,,,
73,-,The Real Thing,You to Me Are Everything,-,37,11,,,,
74,-,Fats Domino,Lady Madonna,-,35,1,,,,
75,-,Arlo Parks,Too Good,-,17,1,,,,
76,-,Sister Sledge,"All American Girls (12"" Version)",-,16,7,,,,
77,-,Teddy Pendergrass,I Don't Love You Anymore,-,77,1,,,,
78,down,Lionel Richie,Stuck On You,29,6,57,,,,
79,-,Solange,Cranes in the Sky,-,36,4,,,,
80,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,80,1,,,,
81,-,Imagination,Just an Illusion,-,73,1,,,,
82,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",84,8,52,,,,
83,-,Tina Turner,What You Get Is What You See,-,7,8,,,,
84,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,39,2,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,5,44,,,,
86,-,Bill Withers,Ain't No Sunshine,-,4,33,76,2020-04-05,76,2020-04-05
87,down,Lionel Richie,Dancing On the Ceiling,66,10,39,,,,
88,-,The Commodores,Easy,-,10,21,,,,
89,up,Diana Ross,I'm Coming Out,100,2,14,,,,
90,-,Whitney Houston,Run to You,-,22,24,,,,
91,down,Four Tops,Reach Out I'll Be There (Mono),74,42,13,,,,
92,down,El DeBarge,Who's Johnny,47,37,8,,,,
93,down,Seal,Crazy,56,4,37,,,,
94,-,Khalid,Young Dumb & Broke,-,64,3,,,,
95,-,Barbara George,I know (You Don't Love Me No More),-,95,1,,,,
96,-,The Supremes,You Can't Hurry Love,-,24,15,,,,
97,-,R.B. Greaves,Take a Letter Maria,-,60,5,,,,
98,-,Real McCoy,Automatic Lover (Call for Love),-,98,2,,,,
99,-,Ashford & Simpson,Solid,-,14,21,,,,
100,down,Arlo Parks,Hurt,17,8,10,,,,
