Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),1,1,14,,,,
2,-,บัวไล ไหทองคำ,เคียวยืน#1,-,2,8,,,,
3,up,ลำไย ไหทองคำ,ใจสิเพ,5,1,73,,,,
4,down,ลำไย ไหทองคำ,ซิกงิก,2,1,11,,,,
5,up,Relax α Wave,Colors of the Wind,12,5,69,,,,
6,up,Relax α Wave,When You Wish Upon a Star,35,2,78,,,,
7,-,Mumtaz Molai,Maan Ta Pahnja Chaey,-,5,5,,,,
8,up,Relax α Wave,Princess Mononoke,54,8,80,,,,
9,up,Relax α Wave,If You're Happy and You Know It,37,5,79,,,,
10,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,10,3,8,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",29,4,79,,,,
12,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),28,1,46,,,,
13,up,Nisatiwa,คำสัญญาในเงาจันทร์,16,5,20,,,,
14,down,Relax α Wave,You'll Be in My Heart,13,3,74,,,,
15,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,19,,,,
16,up,Relax α Wave,My Neighbor Totoro,23,2,77,,,,
17,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,8,7,28,,,,
18,down,Relax α Wave,Beauty and the Beast,7,3,80,,,,
19,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),20,6,35,,,,
20,up,Relax α Wave,"Take Me Home, Country Roads",51,2,80,,,,
21,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,36,1,25,,,,
22,down,Relax α Wave,Kaze-No Toorimichi,4,2,80,,,,
23,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,20,3,,,,
24,up,Relax α Wave,Can You Feel the Love Tonight,25,22,70,,,,
25,-,Sayan Sanya,อย่าหลงบางกอก,-,25,1,,,,
26,up,ก้อง ห้วยไร่,วิธีบอกเลิก,81,3,58,,,,
27,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,40,10,11,,,,
28,up,Relax α Wave,Always with Me,45,2,80,,,,
29,-,P.U. Lokman,Zikir Hari Isnin,-,17,5,,,,
30,down,Relax α Wave,It's a Small World,19,5,79,,,,
31,up,Relax α Wave,Cradle Song,69,16,69,,,,
32,-,Kevin Laliberté,Un Momento Encantador,-,7,22,,,,
33,down,Relax α Wave,On a Clear Day,21,8,74,,,,
34,-,Chai Mueangsing,น้ำตาผัว,-,1,32,,,,
35,down,Relax α Wave,Somewhere over the Rainbow,15,6,78,,,,
36,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,22,,,,
37,up,Relax α Wave,Umi-No Mieru Machi,39,10,72,,,,
38,-,Mona Amarsha,Khalasna El Dirasah,-,38,1,,,,
39,up,Relax α Wave,Edelweiss,56,6,79,,,,
40,-,Sek Loso,Me or You,-,40,1,,,,
41,down,Relax α Wave,Inochi-No Namae,9,2,80,,,,
42,-,Klaus Wunderlich,Scarborogh Fair,-,42,2,,,,
43,down,Relax α Wave,Umi-No Mieru Machi,17,5,80,,,,
44,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,4,22,,,,
45,down,Relax α Wave,Carrying You,43,4,80,,,,
46,-,The Funk Ark,419,-,39,2,,,,
47,up,Flure,ใครบางคนจากบนฟ้า,66,2,80,,,,
48,down,Relax α Wave,Hikoukigumo,41,5,80,,,,
49,down,Relax α Wave,London Bridge Is Falling Down,14,12,78,,,,
50,down,Relax α Wave,Traumerei,33,27,68,,,,
51,up,Relax α Wave,Twinkle Twinkle Little Star,58,2,78,,,,
52,up,Wizkid,Essence,72,52,8,,,,
53,down,Relax α Wave,Ave Maria,49,10,72,,,,
54,up,Relax α Wave,Mary Had a Little Lamb,57,9,79,,,,
55,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,31,6,80,,,,
56,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,27,3,80,,,,
57,down,Relax α Wave,Picnic,55,8,76,,,,
58,down,Relax α Wave,Someday My Prince Will Come,47,35,73,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,2,80,,,,
60,down,Relax α Wave,Mozart's Lullaby,53,17,80,,,,
61,down,Relax α Wave,A Whole New World,60,10,78,,,,
62,up,WANG YIBO,My rules,83,2,18,,,,
63,-,Nick Box,Slow Fall,-,63,10,,,,
64,down,Relax α Wave,Ponyo on the Cliff by the Sea,61,25,77,,,,
65,down,Relax α Wave,Someday,62,22,74,,,,
66,up,Relax α Wave,Do-Re-Mi,67,3,78,,,,
67,up,Relax α Wave,Dolly's Dreaming and Awakening,68,23,76,,,,
68,down,Relax α Wave,Nocturne No.2,64,26,76,,,,
69,up,Relaxing Piano,Beauty and the Beast (Piano),79,4,68,,,,
70,-,Flure,อะไร,-,6,39,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,71,2,,,,
72,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,43,32,,,,
73,-,Ocean Media,บทสวดพุทธชัยมงคลคาถา,-,47,48,,,,
74,up,Relax α Wave,Under the Sea,75,24,79,,,,
75,-,RELAX WORLD,Massenet Meditation of Thais (Music Box),-,75,1,,,,
76,down,Relax α Wave,Brahms Lullaby,63,25,78,,,,
77,down,Relax α Wave,Heigh-Ho,76,25,70,,,,
78,down,Relax α Wave,You've Got a Friend in Me,65,24,77,,,,
79,down,Relax α Wave,Schubert Lullaby,59,36,72,,,,
80,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,41,31,,,,
81,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),98,45,34,,,,
82,up,Relaxing Piano,Let It Go/ Frozen (Piano),82,28,43,,,,
83,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),99,20,24,,,,
84,-,Flure,อย่า,-,13,50,,,,
85,down,Relax α Wave,Old MacDonald Had a Farm,78,11,77,,,,
86,-,Ocean Media,ไต่ปุยจิ่ว,-,75,16,,,,
87,-,Magic System,Magic In The Air (feat.Chawki),-,87,1,,,,
88,-,Flure,ยื้อ,-,2,67,,,,
89,-,แกรนด์เอ็กซ์,ทาสรัก,-,89,1,,,,
90,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,40,56,,,,
91,-,เปา กิ่งกาญจน์,มงลง,-,4,23,,,,
92,-,วงสามัญชน,เราคือเพื่อนกัน,-,80,3,,,,
93,down,Burna Boy,Kilometre,91,82,3,,,,
94,-,Yonderling,West Window,-,56,20,,,,
95,down,Relax α Wave,Kaze-No Toorimichi,70,41,73,,,,
96,-,RELAX WORLD,Mozart Rondo in D major (Music Box),-,96,2,,,,
97,down,Relax α Wave,Love's Greeting,80,25,74,,,,
98,-,RELAX WORLD,Mozart The Marriage of Figaro (Music Box),-,98,2,,,,
99,-,RELAX WORLD,Smetana The Moldau (Music Box),-,99,1,,,,
100,-,RELAX WORLD,"Johann Sebastian Bach Jesus, Joy of Man’s Desiring (Music Box)",-,100,1,,,,
