Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,83,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,12,1,168,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,239,,,,
4,down,Flure,ยื้อ,2,1,214,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,4,1,227,,,,
6,up,เขียว คาราบาว,เพื่อนชีวิต,10,2,15,,,,
7,down,Hucky Eichelmann,Near Dawn,5,2,232,,,,
8,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",8,1,29,,,,
9,down,Flure,อะไร,6,3,234,,,,
10,down,Christian Bautista,The Way You Look At Me,7,3,223,,,,
11,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,218,,,,
12,down,Hucky Eichelmann,H.M. Blues,11,5,235,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,230,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,30,1,208,,,,
15,down,Siti Badriah,Lagi Syantik,14,2,224,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,194,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,198,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),32,11,215,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,219,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,223,,,,
21,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),39,21,88,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,218,,,,
23,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),35,20,196,,,,
24,down,Hucky Eichelmann,Falling Rain,19,12,236,,,,
25,down,Wu Fang,美麗的神話,20,7,222,,,,
26,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),21,1,160,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,240,,,,
28,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,234,,,,
29,down,CHAGE and ASKA,Say Yes (Remastered),26,17,185,,,,
30,down,Hucky Eichelmann,Candlelight Blues,27,14,235,,,,
31,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,217,,,,
32,-,ซานต้า,คืนนับดาว,-,11,57,,,,
33,-,วงดุริยางค์สากล กรมศิลปากร,เพลง ศรีอยุธยา,-,33,1,,,,
34,-,Morr & Algorhythm Project,Thousand and more,-,34,1,,,,
35,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,57,,,,
36,down,Karu & Algorhythm Project,Hug me,23,4,6,,,,
37,-,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],-,32,5,,,,
38,up,Ocean Media,บทสวดพระคาถาชินบัญชร,38,22,107,,,,
