Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hum,รออยู่ตรงนี้,4,1,2,,,,
2,down,เขียว คาราบาว,เพื่อนชีวิต,1,1,13,,,,
3,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,3,3,24,,,,
4,up,Peacemaker,เหงา,10,4,2,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,237,,,,
6,up,Flure,อย่า,6,2,195,,,,
7,up,Etc.,"นาทีสุดท้าย (From ""บุพเพเล่ห์รัก"")",12,7,2,,,,
8,up,Flure,อะไร,9,4,178,,,,
9,down,Karu & Algorhythm Project,Hug me,2,2,3,,,,
10,down,Flure,ยื้อ,8,3,230,,,,
11,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",7,1,26,,,,
12,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),11,9,139,,,,
13,up,Flure,คำถามที่ไม่มีคำตอบ?,13,6,131,,,,
14,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,15,13,124,,,,
15,up,บอย พนมไพร,เกือบสิขาดใจ,16,7,112,,,,
16,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),24,5,150,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,227,,,,
18,up,กู่แคน School,บ่ได้ฮัก,20,5,47,,,,
19,up,Relax α Wave,Twinkle Twinkle Little Star,19,1,236,,,,
20,up,Demxntia,It Kills Me (feat. keshi),35,20,2,,,,
21,up,BadKarma,"Fantasize (But Just Before I Go, There's Something You Should Know)",26,21,2,,,,
22,down,Etc.,นางฟ้า (feat. โจอี้ บอย),18,18,2,,,,
23,down,ซานต้า,คืนนับดาว,21,13,66,,,,
24,up,Etc.,อย่าถาม,31,24,2,,,,
25,up,Relax α Wave,"Take Me Home, Country Roads",36,1,238,,,,
26,up,Relax α Wave,Umi-No Mieru Machi,51,2,238,,,,
27,down,นิว พงศกร,ได้หม้ายน้อง,23,8,53,,,,
28,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,25,8,66,,,,
29,down,ก้อง ห้วยไร่,วิธีบอกเลิก,28,1,207,,,,
30,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),22,7,117,,,,
31,up,Relax α Wave,Inochi-No Namae,40,1,237,,,,
32,up,Relax α Wave,Kaze-No Toorimichi,39,1,238,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,238,,,,
34,down,Relax α Wave,My Neighbor Totoro,27,1,237,,,,
35,up,Relax α Wave,Hikoukigumo,44,2,238,,,,
36,up,Relax α Wave,Always with Me,53,1,238,,,,
37,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",32,20,54,,,,
38,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,60,3,238,,,,
39,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),33,1,171,,,,
40,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,63,2,238,,,,
41,up,Relax α Wave,Carrying You,75,2,238,,,,
42,down,Yodrak Salakjai,จักรยานคนจน,30,16,106,,,,
43,down,Relaxing Piano Crew,Vibes from a Book,29,23,25,,,,
44,down,Ayra Starr & Seyi Vibez,Bad Vibes,17,17,3,,,,
45,up,Relaxing Piano Crew,The Keys to Legends,66,25,28,,,,
46,up,BabySleepDreams,Mozart,47,32,35,,,,
47,up,Relax α Wave,Princess Mononoke,76,4,236,,,,
48,up,ซานต้า,ใอ้ตัวประหลาด,58,7,50,,,,
49,up,Bracky,No More Excuses - In For It,56,10,20,,,,
50,up,Etc.,ลืม,54,50,2,,,,
51,down,บอย พนมไพร,จบเกมส์,49,12,75,,,,
52,down,Relax α Wave,You'll Be in My Heart,46,1,235,,,,
53,down,Relaxing Piano,Amazing Grace (Piano),37,21,149,,,,
54,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),45,4,146,,,,
55,down,Relax α Wave,On a Clear Day,38,3,234,,,,
56,up,Relax α Wave,Mozart's Lullaby,83,9,232,,,,
57,down,Relax α Wave,Edelweiss,52,2,237,,,,
58,down,บอย พนมไพร,เซาฮักบ่ได้,41,13,53,,,,
59,up,Loso,ให้รู้ว่ายังรักกัน,100,59,2,,,,
60,down,Relax α Wave,Umi-No Mieru Machi,50,4,236,,,,
61,up,Zom&Atom,รักเธอนะ,96,61,2,,,,
62,down,Peacemaker,อย่าคิดเลย,59,59,2,,,,
63,up,Rema,Charm,67,63,2,,,,
64,down,Relax α Wave,Picnic,48,4,238,,,,
65,up,Relax α Wave,A Whole New World,72,59,22,,,,
66,up,กู่แคน School,ยังฮัก,84,13,46,,,,
