Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,25,1,37,,,,
2,up,Pitak,แต่งเลย,9,1,54,,,,
3,up,Kevin Laliberté,El Ritmo de Amor,13,1,72,,,,
4,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,1,1,34,,,,
5,down,ซูซู,คอยเพื่อน,2,1,54,,,,
6,down,สุ ไทรงาม,อยากให้เธอรู้,5,1,54,,,,
7,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,30,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,11,1,217,,,,
9,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,15,1,56,,,,
10,down,สันติภาพ,ยังคงรักเธอ,7,1,47,,,,
11,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,28,,,,
12,up,เคียส,รัก คิดถึง แลพห่วงใย,30,10,12,,,,
13,down,ซูซู,ดอกไม้พฤษภา,3,1,49,,,,
14,up,กรุง สุขสันต์,เรือแจว,14,2,49,,,,
15,up,หนุ่มสกล,ดอกไม้ให้คุณ,28,3,50,,,,
16,down,เคียส,หยุดท้อ,8,1,24,,,,
17,down,สุ ไทรงาม,ใจร้าย,4,4,47,,,,
18,-,เพียว เพียว,เงียบแต่ไม่โง่,-,2,35,,,,
19,-,Jomkhwan Kallaya,ขอทางหน่อยค่ะ,-,19,1,,,,
20,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,10,19,,,,
21,up,เพียว เพียว,ผู้ชายเน่าๆ,26,2,25,,,,
22,-,Phumphuang Duangchan,ไม่ลืมสัญญา,-,11,4,,,,
23,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,19,,,,
24,down,Indojeen,อินโดจีน,10,1,49,,,,
25,-,Sayan Sanya,อย่าลืมตัว,-,14,7,,,,
26,down,เคียส,น้ำตาแม่,18,1,52,,,,
27,-,เพียว เพียว,รอ,-,7,23,,,,
28,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,80,,,,
29,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,50,,,,
30,-,PEX BLUE SKY,คิดถึง,-,1,21,,,,
31,-,Him Thiy,2 ขีด,-,1,24,,,,
32,-,Sayan Sanya,กลิ่นแก้มนาง,-,32,1,,,,
33,-,ลำไย ไหทองคำ,ซิกงิก,-,1,113,,,,
34,-,สุดา ศรีลำดวน,มันดีมั๊ยพี่,-,27,3,,,,
35,-,Phumphuang Duangchan,สาวเพชรบุรี,-,1,17,,,,
36,-,Stranen Me,Dinamın,-,20,2,,,,
37,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,14,,,,
38,down,Pitak,ทางสายเปลี่ยว,35,2,51,,,,
39,-,The Celtic Orchestra,Will Ye Go Lassie Go,-,19,3,,,,
40,-,Sunaree Ratchasima,พูดเป็นภาพ,-,40,2,,,,
