Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,229,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,233,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,236,,,,
4,up,Various Artists,Vain Elämää,4,1,236,,,,
5,up,Cheek,Kuka Muu Muka,5,2,236,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,234,,,,
7,up,Chisu,Kun Valaistun,7,3,237,,,,
8,up,Jukka Poika,Yhdestä Puusta,8,5,237,,,,
9,up,Chisu,Vapaa Ja Yksin,9,6,237,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,237,,,,
11,up,Jenni Vartiainen,Terra,11,7,232,,,,
12,up,Anna Puu,Anna Puu,12,7,239,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,236,,,,
14,up,Nightwish,Endless Forms Most Beautiful,14,4,226,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,235,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,238,,,,
17,up,Erin,Hunningolla,17,13,237,,,,
18,up,Daft Punk,Random Access Memories,18,10,231,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,236,,,,
20,up,Cheek,Sokka Irti,20,13,236,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,236,,,,
22,up,PMMP,Rakkaudesta,22,17,238,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,237,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,235,,,,
25,up,The Baseballs,Strike!,25,12,237,,,,
26,up,Erin,Sä Osaat!,26,22,238,,,,
27,up,Coldplay,Ghost Stories,27,24,236,32,2019-10-06,32,2019-10-06
28,up,Muse,The 2nd Law,28,13,236,,,,
29,up,Beyoncé,BEYONCÉ,29,15,231,86,2019-10-06,75,2019-10-20
30,up,PMMP,Veden varaan,30,25,236,,,,
31,-,Bon Jovi,Forever,-,31,1,,,,
32,down,Anna Puu,Sahara,31,16,234,,,,
33,down,Anna Puu,Antaudun,32,22,234,,,,
34,down,Rajaton,Joulu,33,31,226,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),34,28,230,,,,
36,down,One Direction,Made In The A.M. (Deluxe Edition),35,24,228,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,37,30,230,,,,
38,up,Vesa-Matti Loiri,Ivalo,38,31,223,,,,
39,up,Various Artists,Vain elämää - Kausi 3 ilta,39,33,220,,,,
40,up,Happoradio,Kaunis minä,40,34,216,,,,
41,up,One Direction,FOUR (The Ultimate Edition),41,36,205,47,2020-07-26,47,2020-07-26
42,up,Red Hot Chili Peppers,I'm With You,42,37,193,,,,
43,up,Various Artists,Vain elämää - kausi 3 päivä,43,38,142,,,,
44,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,44,39,136,,,,
45,up,Vesala,Vesala,45,39,136,,,,
46,up,One Direction,Midnight Memories (Deluxe Edition),46,42,127,97,2019-10-06,49,2020-07-26
47,up,Tehosekoitin,Golden Greats,47,44,114,,,,
48,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,49,45,106,,,,
49,down,Nickelback,Dark Horse,48,45,114,,,,
50,up,Coldplay,A Head Full of Dreams,50,47,102,79,2019-10-06,72,2019-10-13
51,up,Varios Artistas,Running Hits,58,48,99,,,,
52,-,Talking Heads,True Stories,-,52,1,,,,
53,-,Apocalyptica,"Plays Metallica, Vol. 2",-,53,1,,,,
54,-,Various Artists,The Lost Trexx - EP,-,54,1,,,,
55,-,Mdou Moctar,Afrique Victime,-,55,1,,,,
56,-,Edward Maya,Extended Versions Vol. II - EP,-,56,1,,,,
57,up,Ed Sheeran,x (Deluxe Edition),61,52,84,,,,
58,up,Chisu,Kun Valaistun 2.0,59,50,92,,,,
59,up,Vesa-Matti Loiri,Inari,60,51,88,,,,
60,up,Maija Vilkkumaa,Superpallo,62,54,74,,,,
61,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,63,55,69,,,,
62,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),64,58,64,,,,
63,up,Pariisin Kevät,Kaikki On Satua,74,59,63,,,,
64,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,20,225,,,,
65,up,Chisu,Polaris,89,60,60,,,,
66,-,Nickelback,Here and Now,-,43,123,,,,
67,-,Allison Moorer,Wish for You - EP,-,67,1,,,,
68,-,Joan Osborne,Nobody Owns You,-,68,1,,,,
69,-,Huojuva lato,Elävänä Osulassa (Live),-,69,1,,,,
70,-,Various Artists,Apollo 13 (Original Motion Picture Soundtrack),-,70,1,,,,
71,down,AC/DC,Rock or Bust,36,32,221,,,,
72,-,Ramova,Trackmania (Original Game Soundtrack),-,72,1,,,,
73,-,James Horner,Enemy at the Gates (Original Motion Picture Soundtrack),-,73,1,,,,
74,-,Steve Miller Band,Fly Like an Eagle,-,74,1,,,,
75,up,Mariska & Pahat Sudet,Kukkurukuu,90,61,56,,,,
76,-,Sabine Liebner,"Feldman, M.: Triadic Memories",-,76,1,,,,
77,-,Sara Evans,Unbroke,-,77,1,,,,
78,-,Sara Evans,Copy That,-,78,1,,,,
79,-,Lorn,Vessel,-,79,1,,,,
80,up,Pariisin Kevät,Astronautti,92,62,46,,,,
81,up,Stam1na,Nocebo,96,63,33,,,,
