Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,231,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,234,,,,
4,up,Various Artists,Vain Elämää,4,1,234,,,,
5,up,Cheek,Kuka Muu Muka,5,2,234,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,232,,,,
7,up,Chisu,Kun Valaistun,7,3,235,,,,
8,up,Jukka Poika,Yhdestä Puusta,9,5,235,,,,
9,up,Chisu,Vapaa Ja Yksin,10,6,235,,,,
10,up,Various Artists,Vain Elämää Jatkuu,11,7,235,,,,
11,up,Jenni Vartiainen,Terra,12,7,230,,,,
12,up,Anna Puu,Anna Puu,13,7,237,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,14,2,234,,,,
14,up,Nightwish,Endless Forms Most Beautiful,15,4,224,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,16,6,233,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,17,11,236,,,,
17,up,Erin,Hunningolla,18,13,235,,,,
18,up,Daft Punk,Random Access Memories,19,10,229,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,20,16,234,,,,
20,up,Cheek,Sokka Irti,21,13,234,,,,
21,up,Laura Närhi,Suuri Sydän,22,15,234,,,,
22,up,PMMP,Rakkaudesta,23,17,236,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,24,19,235,,,,
24,up,P!nk,Greatest Hits...So Far!!!,26,22,233,,,,
25,up,The Baseballs,Strike!,27,12,235,,,,
26,-,Beth Gibbons,Lives Outgrown,-,26,1,,,,
27,up,Erin,Sä Osaat!,28,22,236,,,,
28,up,Coldplay,Ghost Stories,29,24,234,32,2019-10-06,32,2019-10-06
29,up,Muse,The 2nd Law,30,13,234,,,,
30,up,Beyoncé,BEYONCÉ,31,15,229,86,2019-10-06,75,2019-10-20
31,up,PMMP,Veden varaan,32,25,234,,,,
32,up,Anna Puu,Sahara,33,16,232,,,,
33,up,Anna Puu,Antaudun,34,22,232,,,,
34,up,Rajaton,Joulu,35,31,224,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),36,28,228,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),37,24,226,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,38,30,228,,,,
38,up,AC/DC,Rock or Bust,39,32,219,,,,
39,up,Vesa-Matti Loiri,Ivalo,40,31,221,,,,
40,up,Various Artists,Vain elämää - Kausi 3 ilta,41,33,218,,,,
41,up,Happoradio,Kaunis minä,42,34,214,,,,
42,up,One Direction,FOUR (The Ultimate Edition),43,36,203,47,2020-07-26,47,2020-07-26
43,up,Red Hot Chili Peppers,I'm With You,44,37,191,,,,
44,up,Various Artists,Vain elämää - kausi 3 päivä,45,38,140,,,,
45,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,47,39,134,,,,
46,up,Vesala,Vesala,48,39,134,,,,
47,up,One Direction,Midnight Memories (Deluxe Edition),49,42,125,97,2019-10-06,49,2020-07-26
48,up,Tehosekoitin,Golden Greats,50,44,112,,,,
49,down,Billie Eilish,HIT ME HARD AND SOFT,8,8,2,,,,
50,-,RM,"Right Place, Wrong Person",-,50,1,,,,
51,-,Róisín Murphy,Hit Parade Remixes,-,51,1,,,,
52,-,Canned Heat,Finyl Vinyl,-,52,1,,,,
53,-,António Zambujo & Yamandu Costa,Prenda Minha,-,53,1,,,,
54,down,Nickelback,Dark Horse,51,45,112,,,,
55,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,52,45,104,,,,
56,up,Coldplay,A Head Full of Dreams,57,47,100,79,2019-10-06,72,2019-10-13
57,up,Varios Artistas,Running Hits,58,48,97,,,,
58,up,Chisu,Kun Valaistun 2.0,59,50,90,,,,
59,up,Vesa-Matti Loiri,Inari,60,51,86,,,,
60,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,20,224,,,,
61,up,Ed Sheeran,x (Deluxe Edition),61,52,82,,,,
62,up,Maija Vilkkumaa,Superpallo,62,54,72,,,,
63,-,STINAKO,Mind - EP,-,63,1,,,,
64,-,"Andrea Macinanti, Pier Paolo Scattolin & Coro Euridice di Bologna","Marco Enrico Bossi: Missa pro defunctis, Op. 83",-,64,1,,,,
65,-,DJ Kridlokk,Hai,-,65,1,,,,
66,-,Jeff Kollman,2023 A.D.,-,66,1,,,,
67,-,Valante,Piano Winds: Meditations - EP,-,67,1,,,,
68,-,Pariisin Kevät,Sun yö on pian täällä,-,68,1,,,,
69,-,Blind Boy Fuller,"Jazz Figures / Blind Boy Fuller, Volume 3 (1937)",-,69,1,,,,
70,-,"Hymns on Piano, Hymn Songs List & Worship Hymns",Hymns on Piano,-,70,1,,,,
71,-,Jungle,Back On 74 - EP,-,71,1,,,,
72,-,Freedom Call,Silver Romance,-,72,1,,,,
73,down,Various Artists,Vain Elämää - Kausi 2 Jatkuu,63,55,67,,,,
74,down,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),64,58,62,,,,
75,-,Karri Koira,Aina ja aina,-,75,1,,,,
76,-,Adam Levy,Spry (feat. Joey Baron & Larry Grenadier),-,76,1,,,,
77,-,Castle Rat,Into the Realm,-,77,1,,,,
78,down,Nickelback,Here and Now,46,43,122,,,,
79,-,"Ellen Andrea Wang, Jon Fält & Rob Luft",Closeness,-,79,1,,,,
80,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,80,1,,,,
81,-,Charlie Parker,April in Paris / Ballads / And Friends,-,81,1,,,,
82,-,Stabbing Westward,Chasing Ghosts,-,82,1,,,,
83,-,Jacob Collier,In My Room,-,83,1,,,,
84,-,Various Artists,Everyone's Getting Involved,-,84,1,,,,
85,-,АРТ-ГРУППА LARGO,Слава Богу за всё!,-,85,1,,,,
86,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,86,1,,,,
87,-,Imminence,The Black,-,87,1,,,,
88,-,"John Ellis, Adam Levy & Glenn Patscha",Say It Quiet,-,88,1,,,,
89,-,BENZA,Warrior - EP,-,89,1,,,,
90,-,Suki Waterhouse,Milk Teeth - EP,-,90,1,,,,
91,-,The Reverend Horton Heat,Rev,-,91,1,,,,
92,-,The Reverend Horton Heat,Whole New Life,-,92,1,,,,
93,-,The Nashville Guitars,The Nashville Guitars in Detroit,-,93,1,,,,
94,-,The Reverend Horton Heat,Spend a Night In the Box,-,94,1,,,,
95,-,The Reverend Horton Heat,It's Martini Time,-,95,1,,,,
96,-,Ange,Guet-apens,-,96,1,,,,
97,-,James P. Johnson,"Blue Moods, Sex & Charleston",-,97,1,,,,
98,down,Pariisin Kevät,Kaikki On Satua,83,59,61,,,,
99,down,Chisu,Polaris,84,60,58,,,,
100,down,Mariska & Pahat Sudet,Kukkurukuu,85,61,54,,,,
