Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,195,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,215,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,213,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,216,,,,
5,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,207,,,,
6,up,Chester See,God Damn You're Beautiful,9,6,217,,,,
7,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,209,,,,
8,up,Kurt Nilsen,Silence,11,8,219,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,210,,,,
10,up,Morten Harket,Kamilla Og Sebastian,16,10,204,,,,
11,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,214,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,85,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,203,,,,
14,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,198,,,,
15,down,Rusted Root,Send Me On My Way,12,9,195,,,,
16,-,Carlos Libedinsky,Esta Noche,-,16,1,,,,
17,-,Jonna Jinton,The Frozen Call,-,17,1,,,,
18,-,Ekaterina Shelehova,Savage Daughter,-,18,1,,,,
19,-,Austieja,Žgž,-,19,1,,,,
20,down,Hanne Krogh,Lykkeliten,13,9,211,,,,
21,down,Gardemusikken,Holmenkollmarsj,14,10,213,,,,
22,-,Pia Pihlgrens,Sanna mina ord,-,22,1,,,,
23,-,"DJ Paparazzi, Filho do Zua & Gerilson Insrael",É Como (Remix),-,23,1,,,,
