Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurt Nilsen,Reality Kicks,1,1,206,,,,
2,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,2,2,204,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,194,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,4,1,207,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,189,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,198,,,,
7,up,Chester See,God Damn You're Beautiful,7,6,208,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,200,,,,
9,up,Kurt Nilsen,Silence,9,8,210,,,,
10,up,Rusted Root,Send Me On My Way,11,9,186,,,,
11,up,Hanne Krogh,Lykkeliten,12,9,203,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,201,,,,
13,up,Gardemusikken,Holmenkollmarsj,13,10,204,,,,
14,up,Morten Harket,Kamilla Og Sebastian,15,10,195,,,,
15,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,205,,,,
16,-,Suõmmkar,Dumisaž leuʹdd,-,16,1,,,,
17,-,Bracky,Mondello X Let's Get Fkd,-,17,1,,,,
18,-,Donnez,Tar dagen som den kommer,-,18,1,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,76,,,,
20,-,Tikoubaouine,Tiniri (Remix),-,20,1,,,,
21,-,Suõmmkar,Duna Duna,-,21,1,,,,
22,-,Adriano Celentano,Buonasera Signorina,-,22,1,,,,
