Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,164,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,50,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,179,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,165,,,,
5,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,175,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,178,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,160,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,169,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,179,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,13,1,171,,,,
11,down,Kurt Nilsen,Silence,10,8,181,,,,
12,down,Rusted Root,Send Me On My Way,11,9,159,,,,
13,down,Hanne Krogh,Lykkeliten,12,9,174,,,,
14,up,Gardemusikken,Holmenkollmarsj,14,10,177,,,,
15,up,Morten Harket,Kamilla Og Sebastian,15,10,166,,,,
16,-,Yola Semedo,Minha Sorte,-,16,1,,,,
17,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,176,,,,
18,-,Yola Semedo,Meu Medo,-,18,1,,,,
19,-,Yola Semedo,Alegria,-,19,1,,,,
20,-,Yo Maps,Try Again (feat. Abel Chungu Musuka),-,20,1,,,,
21,-,Joozey & Harmonize,Namficha,-,21,1,,,,
22,-,"Rema, Dj Yo! & Max Wallin'",Soundgasm (Dj Yo! X Max Wallin’ Remix),-,22,1,,,,
23,-,Suma Ograda,Sestorka,-,23,1,,,,
24,-,Nusrat Fateh Ali Khan,Mujhe Tum Yaad Aate Ho,-,24,1,,,,
25,-,Jean-Luc Divialle,Ne m'tourne pas le dos,-,25,1,,,,
26,-,Μάνος Χατζιδάκις,To Vals Ton Hamenon Oniron (Remastered 2021),-,26,1,,,,
27,-,Azer Bülbül,İyi Değilim,-,27,1,,,,
28,-,R. Carlos Nakai,Song for the Morning Star,-,28,1,,,,
29,-,Emanuela perlini,Lesnoto,-,29,1,,,,
30,-,Johnelis Hollsten,Min Gårdag Är Förbi,-,30,1,,,,
31,-,Mitch Tambo,LOVE,-,31,1,,,,
32,-,Mitch Tambo,You're the Voice,-,32,1,,,,
33,-,Ajebo Hustlers,Burn My Cable,-,33,1,,,,
34,-,Johnelis Hollsten,När Du Går Över Floden,-,34,1,,,,
35,-,Panjabi MC,Picha Ni Chad De,-,35,1,,,,
36,-,Johnelis Hollsten,Han Är Min Sång Och Min Glädje,-,36,1,,,,
37,-,Johnelis Hollsten,Var Jag Går I Skogar Berg Och Dalar,-,37,1,,,,
