Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,8,1,187,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,73,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,203,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,201,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,191,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,5,1,204,,,,
7,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,186,,,,
8,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,195,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,205,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,197,,,,
11,up,Kurt Nilsen,Silence,11,8,207,,,,
12,up,Rusted Root,Send Me On My Way,12,9,183,,,,
13,up,Hanne Krogh,Lykkeliten,13,9,200,,,,
14,up,Gardemusikken,Holmenkollmarsj,16,10,201,,,,
15,down,Morten Harket,Kamilla Og Sebastian,14,10,192,,,,
16,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,202,,,,
17,-,"Daniele Benati, Enrico Pecchini & Alberto Benati",Totally Wild,-,17,1,,,,
18,-,Haïdouti Orkestar,Sulu Kule Yanıyor,-,18,1,,,,
19,-,Indian Calling,Horizon and Horses,-,19,1,,,,
20,-,Puto Portugues,Paciência (feat. Edmázia Mayembe),-,20,1,,,,
21,-,Ensemble Amaro de Souza & Coaty De Oliveira,Capoeira na vila,-,21,1,,,,
22,-,Indian Calling,Canyon Train (Native American Music),-,22,1,,,,
23,-,Marchio Bossa,Ricomincerò,-,23,1,,,,
24,-,Marchio Bossa,Dolcemente,-,24,1,,,,
25,-,Indian Calling,Native American Spirit (Native American Music),-,25,1,,,,
26,-,Marchio Bossa,Terra do amor,-,26,1,,,,
27,-,Marchio Bossa,Sguardi,-,27,1,,,,
28,-,Marchio Bossa,A Settembre,-,28,1,,,,
