Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,98,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,228,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,226,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,215,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,229,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,207,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,220,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,229,,,,
9,up,Kurt Nilsen,Silence,9,8,232,,,,
10,up,Rusted Root,Send Me On My Way,10,9,205,,,,
11,up,Gardemusikken,Holmenkollmarsj,11,10,224,,,,
12,up,Morten Harket,Kamilla Og Sebastian,12,10,216,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,227,,,,
14,up,Gardemusikken,Valdresmarsj,32,10,164,,,,
15,-,Tolgahan Çoğulu,Anatolian Moon,-,15,1,,,,
16,-,Yma Sumac,Witallia! (Fire In the Andes),-,16,1,,,,
17,-,Nxnja Beats,Sensei,-,17,1,,,,
18,-,Elyanna,Ganeni,-,18,1,,,,
19,-,Taksim Trio,Baglama Solo,-,19,1,,,,
20,-,Yma Sumac,Karibe Taki,-,20,1,,,,
21,-,Alireza Arefmehr & Hossein Ghorbani Shahkuchaki,Crystalline Sphere for Microtonal Guitar (Charkh E Gardoon) [feat. Jalil Shahnaz] [Remix],-,21,1,,,,
22,-,Bindusri & Charlie,Tu Meri Zara Chaal Vekh Le,-,22,1,,,,
23,-,Alireza Arefmehr,Crystalline Sphere for Microtonal Guitar (Charkh E Gardoun) [feat. Jalil Shahnaz],-,23,1,,,,
24,-,De Kermisklanten,Ententanz,-,24,1,,,,
25,-,De Kermisklanten,Wo Die Nordseewellen,-,25,1,,,,
26,-,Die Kirmesmusikanten,Ich Kauf Mir Lieber Einen Tirolerhut - Bier Her Bier Her-Schnaps Das War Sein Letztes Wort - Ein Prosit Der Gemütlichkeit,-,26,1,,,,
27,-,De Kermisklanten,Wo Die Nordseewellen,-,27,1,,,,
28,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,"The Slaves Chorus (From ""Nabucco"")",-,28,1,,,,
