Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,45,,,,
2,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,16,1,159,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,174,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,173,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,10,3,155,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",15,2,164,,,,
7,down,Chester See,God Damn You're Beautiful,6,6,174,,,,
8,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,7,1,166,,,,
9,down,Kurt Nilsen,Silence,8,8,176,,,,
10,up,Gardemusikken,Holmenkollmarsj,14,10,172,,,,
11,up,Morten Harket,Kamilla Og Sebastian,13,10,161,,,,
12,-,Berolina Sound Orchestra & Siegfried Mai,Erfüllte Sehnsucht,-,12,1,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,161,,,,
14,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,172,,,,
15,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),23,10,171,,,,
16,down,Rusted Root,Send Me On My Way,9,9,156,,,,
17,down,Hanne Krogh,Lykkeliten,11,9,171,,,,
18,-,Reflex & Martin Alfsen,Måne Og Sol,-,18,1,,,,
19,-,Rema,Calm Down,-,19,4,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,172,,,,
21,-,Jador,Ea nu te-a inselat pe tine,-,21,1,,,,
22,-,نشيد & Nasheeds,سلام الله ياقدس أحمد المقيط,-,22,1,,,,
23,-,Mari Boine And Liu Sola,Maze,-,23,1,,,,
