Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,157,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,172,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,12,2,170,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,159,,,,
5,down,Royal Philharmonic Orchestra,Morgenstemning,4,1,171,,,,
6,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",5,2,162,,,,
7,down,Chester See,God Damn You're Beautiful,6,6,172,,,,
8,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,7,1,164,,,,
9,down,Kurt Nilsen,Silence,8,8,174,,,,
10,up,Hanne Krogh,Lykkeliten,16,9,169,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,170,,,,
12,down,Morten Harket,Kamilla Og Sebastian,11,10,159,,,,
13,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),10,10,169,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,1,43,,,,
15,-,Sol Ho'opi'i,Most of All I Want Your Love,-,15,1,,,,
16,-,The Band of the Royal Regiment of Canada,The British Grenadiers / Here's to the Maiden,-,16,1,,,,
17,-,The Band of the Royal Regiment of Canada,God Bless the Prince of Wales,-,17,1,,,,
18,-,The Massed Bands of the Household Division,Welsh Guards Corps of Drums: Hogan's Heroes / the Adjutant / Hazelmere / Sospan Fach / God Bless the Prince of Wales,-,18,1,,,,
19,down,Rusted Root,Send Me On My Way,15,9,154,,,,
