Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,123,,,,
2,down,Cecilia Vennersten,Det vackraste,1,1,125,,,,
3,up,Royal Philharmonic Orchestra,Morgenstemning,10,1,125,,,,
4,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,2,1,108,,,,
5,down,Jokke,To Fulle Menn,3,2,125,,,,
6,down,Jokke,Gutta,4,2,125,,,,
7,down,Jokke,Sola Skinner,5,3,125,,,,
8,down,Rolf Just Nilsen,Julekveld I Skogen,6,3,125,,,,
9,down,Kurt Nilsen,Reality Kicks,7,1,123,,,,
10,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,8,2,123,,,,
11,down,Alf Prøysen,Romjulsdrøm,9,4,125,,,,
12,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,11,3,111,,,,
13,down,Secret Garden,Nocturne,12,4,125,,,,
14,down,Sissel,Velkommen Hjem,13,6,125,,,,
15,down,Medina,For Altid,14,8,125,,,,
16,down,Manu Chao,Me Gustas Tu,15,13,125,,,,
17,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",16,2,115,,,,
18,down,Chester See,God Damn You're Beautiful,17,6,123,,,,
19,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,19,1,118,,,,
20,up,Jokke & Valentinerne,Sitter på en bombe,20,15,125,,,,
21,up,Kurt Nilsen,Silence,21,8,125,,,,
22,up,Angélique Kidjo,Agolo,23,8,125,,,,
23,down,Lill Lindfors,En Sån Karl,22,18,125,,,,
24,up,Demis Roussos,Forever and Ever,25,21,125,,,,
25,down,Sissel,Saknar Dej Nu,24,19,125,,,,
26,up,Morten Harket,Kamilla Og Sebastian,26,10,110,,,,
27,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,27,21,125,,,,
28,up,Hanne Krogh,Lykkeliten,28,9,120,,,,
29,up,Gardemusikken,Holmenkollmarsj,30,10,122,,,,
30,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),29,10,121,,,,
31,up,Nora Brockstedt,Musevisa,31,27,125,,,,
32,up,Sigur Rós,Hoppípolla,32,26,124,,,,
33,up,Nora Brockstedt,Julekveldsvise,33,30,125,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,13,125,,,,
35,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,34,31,125,,,,
36,down,Hanne Krogh,Sangen Til Julestjernen,35,18,125,,,,
37,down,Lill Lindfors,Du Är den Ende,36,28,125,,,,
38,up,Arve Tellefsen,Air,39,30,125,,,,
39,up,Mari Boine,Elle (Original Movie Version),40,32,96,,,,
40,up,Mari Boine,Vuoi Vuoi Me,41,25,88,,,,
41,up,Mari Boine,Rosalita,42,29,125,,,,
42,up,Gardemusikken,Valdresmarsj,43,10,119,,,,
43,up,Kurt Nilsen,Push Push,45,31,125,,,,
44,up,Mory Kanté,Yeke Yeke (Short Mix),46,39,90,,,,
45,up,Demis Roussos,Goodbye My Love Goodbye,49,33,125,,,,
46,up,Olav Stedje,Det Lyser I Stille Grender,47,42,125,,,,
47,up,Secret Garden,Song from a Secret Garden,48,39,125,,,,
48,up,Jokke & Valentinerne,Paranoid,50,32,124,,,,
49,-,Joeboy,Alcohol,-,25,1,,,,
50,-,Shashl,Dhindindi,-,50,1,,,,
51,-,Shirwan Abdulla,Bery Bery,-,51,1,,,,
52,-,Edgardo Donato,Mishiadura,-,52,1,,,,
53,down,Secret Garden,Serenade To Spring,51,42,125,,,,
54,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),37,23,125,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,38,105,,,,
56,down,Date,Diggi-Loo Diggi-Ley,52,34,122,,,,
57,down,Khaled,C’est la vie,53,49,73,,,,
58,up,Royal Philharmonic Orchestra,"Ja, VI Elsker",59,12,122,,,,
59,down,Elisabeth Moberg,VI Bygger Hus,58,37,124,,,,
60,down,Mari Boine,Gula Gula,57,18,110,,,,
61,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,60,10,118,,,,
62,up,Timbuktu,Karmakontot,76,20,108,,,,
63,down,Leif & Kompisane,Dronningen,61,41,125,,,,
64,down,Vazelina Bilopphøggers,Hem Att Tel Jul,62,43,125,,,,
65,down,Elisabeth Andreasson,Ledet Av En Stjerne,63,55,125,,,,
66,-,Jaubi,Lahore State of Mind (Al Dobson Jr. Remix),-,66,1,,,,
67,-,Shirwan Abdulla,Beln,-,67,1,,,,
68,-,Shashl & Enzo Ishall,In My Heart,-,68,1,,,,
69,-,"Costi, Vladuta Lupau & Vali Vijelie","România Mare (feat. Baboiash, Nicu Paleru, Liviu Pustiu, Paul Stanga & Jador)",-,69,1,,,,
70,-,CVRTOON,İzmir Marşı,-,70,1,,,,
71,-,Spydaman,Telephone Lies (feat. Cynthia Morgan),-,71,1,,,,
72,-,Jaubi,Lahore State of Mind,-,72,1,,,,
73,-,Shirwan Abdulla,Ba Broin,-,73,1,,,,
74,-,Ebo Krdum,Worbé É Rewbé,-,74,1,,,,
75,-,Jan Borseth,Ringlenderswing,-,75,1,,,,
76,-,The Irish Rovers,Dear Little Shamrock Shore,-,76,1,,,,
77,-,Frank Lemus,Nunca Voy a Olvidarte,-,77,1,,,,
78,-,Ævestaden,Stanna Inte,-,78,1,,,,
79,down,Barn I Studio,Historien Om de Tre Små Fisk,64,45,120,,,,
80,down,Leif & Kompisane,Morgen Herlige,65,46,125,,,,
81,-,Atine,Les cœurs sont ta cible,-,81,1,,,,
82,-,Frankie Yankovic,Ei Ei Ei O Polka,-,82,1,,,,
83,-,The Ukrainians,Anarkhiya (Acoustic) [Bonus Track],-,83,1,,,,
84,-,Damir Imamovic,O Bosanske Gore Snježne,-,84,1,,,,
85,-,Seckou Keita,Future Strings in E,-,85,1,,,,
86,-,Jaakko Laitinen & Väärä Raha,Kotimatka,-,86,1,,,,
87,-,Mark G,Sakudi Beat (Instrumental),-,87,1,,,,
88,-,Kefaya & Elaha Soroor,Jama Narenji,-,88,1,,,,
89,-,Die Fröhlichen Wandersleut,10 Kleine Jägermeister,-,89,1,,,,
90,-,Dizzy Mandjeku & Alé Kumá,De Matonge À Palenque,-,90,1,,,,
91,-,The Blues & Royals,Birdcage Walk,-,91,1,,,,
92,-,Emmanuel Jal & Xavier Rudd,Be the Love,-,22,1,,,,
93,down,Jan Henrik Kayser,Kjempevise-Slåtten,66,40,118,,,,
94,-,James Last and his Hammond Combo Bar,Slow Melancholie,-,94,1,,,,
95,-,James Last and his Hammond Combo Bar,Red Roses Foxtrot,-,95,1,,,,
96,-,James Last and his Hammond Combo Bar,Hello Dolly,-,96,1,,,,
97,down,Sonja Alden,För Att Du Finns (Radio Version),67,42,116,,,,
98,down,Jokke & Valentinerne,En perfekt dag,68,44,124,,,,
99,down,Levende Lys,VI Har en Tulle Med Øyne Blå,69,44,121,,,,
100,down,Khaled,Aicha (version mixte),77,48,121,,,,
