Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,155,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,41,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,170,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,157,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,169,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,152,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,160,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,170,,,,
9,up,Kurt Nilsen,Silence,9,8,172,,,,
10,up,Rusted Root,Send Me On My Way,10,9,152,,,,
11,up,Hanne Krogh,Lykkeliten,11,9,167,,,,
12,up,Gardemusikken,Holmenkollmarsj,12,10,169,,,,
13,up,Morten Harket,Kamilla Og Sebastian,13,10,157,,,,
14,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,162,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,168,,,,
16,-,Kurntian & Mutual Beatz,See Ya,-,16,1,,,,
17,-,SPINALL,Cruise (feat. Azanti & Zaiam),-,17,1,,,,
18,up,Casanovas,Så kommer känslorna tillbaka,20,18,2,,,,
19,-,DJ Tunez & Amexin,Vanilla,-,19,1,,,,
20,-,Pettra,Anna (feat. בניה ברבי),-,20,1,,,,
21,-,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),-,10,167,,,,
22,-,Princesscazi,Melinda,-,22,1,,,,
23,-,Michaël Brun & Oxlade,Clueless,-,23,1,,,,
24,-,SPINALL,Outside (feat. Blxckie & LADIPOE),-,24,1,,,,
25,-,SPINALL,"Honest (feat. TSB, Tay Iwar & Tamera)",-,25,1,,,,
26,-,BOJ & ENNY,Culture,-,26,1,,,,
27,-,Victony,Chop & Slide,-,27,1,,,,
28,-,King Perryy,Denge,-,28,1,,,,
29,-,King Perryy,Tight Condition,-,29,1,,,,
30,-,Munknörr,The Beat of the Earth,-,30,1,,,,
31,-,Sugar Aloes,Soca is Meh Baby (Dance Mix),-,31,1,,,,
32,-,Bobby Cole,South Africa National Anthem,-,32,1,,,,
33,-,Sugar Aloes,Sign of the End of Time,-,33,1,,,,
