Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,53,,,,
2,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,174,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,182,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,168,,,,
5,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,178,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,5,1,181,,,,
7,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,163,,,,
8,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,172,,,,
9,up,Kurt Nilsen,Silence,9,8,184,,,,
10,up,Rusted Root,Send Me On My Way,10,9,162,,,,
11,up,Hanne Krogh,Lykkeliten,11,9,177,,,,
12,up,Gardemusikken,Holmenkollmarsj,12,10,180,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,178,,,,
14,down,Morten Harket,Kamilla Og Sebastian,13,10,169,,,,
15,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),14,10,179,,,,
16,up,Prince Nico,Sweet Mother,16,16,2,,,,
17,up,Chester See,God Damn You're Beautiful,23,6,182,,,,
18,-,Royal Philharmonic Orchestra,"Ja, VI Elsker",-,12,167,,,,
19,-,Aima Baig & Nabeel Shaukat,"Do Bol (Original Sound Track from,"" Do Bol"")",-,19,1,,,,
20,-,Chify Jay,Wizkid Fever,-,20,1,,,,
21,-,The One World Ensemble,"Ja, Vi Elsker Dette Landet (Den norske nasjonalsangen - Norge)",-,21,2,,,,
22,-,Nabeel Shaukat Ali,"Dil Ka Kya Rung Karun (From ""Dil Ka Kya Rung Karun"")",-,22,1,,,,
23,-,Nabeel Shaukat Ali & Beena Khan,"Jindari Na Raanjheyan (From ""Hatheli"")",-,23,1,,,,
24,-,A-WA,Zangabila,-,24,1,,,,
25,-,Gardemusikken,Valdresmarsj,-,10,161,,,,
