Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,200,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,1,90,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,220,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,218,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,207,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,5,1,221,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,23,3,200,,,,
8,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,212,,,,
9,down,Chester See,God Damn You're Beautiful,7,6,222,,,,
10,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,214,,,,
11,down,Kurt Nilsen,Silence,9,8,224,,,,
12,down,Rusted Root,Send Me On My Way,10,9,198,,,,
13,down,Hanne Krogh,Lykkeliten,11,9,214,,,,
14,down,Gardemusikken,Holmenkollmarsj,12,10,216,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,215,,,,
16,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,219,,,,
17,down,Morten Harket,Kamilla Og Sebastian,14,10,209,,,,
18,-,Klassik Frescobar & UBevents246,Gimme Dat (Pay the People Riddim),-,18,1,,,,
19,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,1,,,,
20,-,Mical Teja,D N A,-,20,1,,,,
21,-,The Dead South,In Hell I'll Be in Good Company,-,21,1,,,,
22,-,Benny Dhaliwal & Aman Hayer,Nach Le,-,22,1,,,,
23,-,Kanika Kapoor & Vicky sandhu,Crush,-,23,1,,,,
24,-,Mical Teja,Runaway,-,24,1,,,,
25,-,Dev Dhillon,Ankhi (feat. Aman Hayer),-,25,1,,,,
