Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,156,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,171,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,158,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,170,,,,
5,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,161,,,,
6,up,Chester See,God Damn You're Beautiful,8,6,171,,,,
7,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,14,1,163,,,,
8,up,Kurt Nilsen,Silence,9,8,173,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,169,,,,
10,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),21,10,168,,,,
11,up,Morten Harket,Kamilla Og Sebastian,13,10,158,,,,
12,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,169,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,42,,,,
14,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,153,,,,
15,down,Rusted Root,Send Me On My Way,10,9,153,,,,
16,down,Hanne Krogh,Lykkeliten,11,9,168,,,,
17,down,Gardemusikken,Holmenkollmarsj,12,10,170,,,,
18,-,Dr Samy Farag/Rana Atiek,Ana Youmi Helw ( Voc. Rana Atiek),-,18,1,,,,
19,-,National Azerbaijan Ensemble of Song and Dance under A. Issrafilzade,Gazel,-,19,1,,,,
20,-,Tony Stevens,African Lady,-,20,1,,,,
21,-,Ya Tosiba,Mənəm (feat. Center of the Universe),-,21,1,,,,
22,-,Tayfun Ulker,Tuttur Dur,-,22,1,,,,
23,-,Dr Samy Farag/Mo Sary,Ya Meganiny ( Voc. Mo Sary),-,23,1,,,,
24,-,Dr Samy Farag,Mar Mar Dance ( Instrumental),-,24,1,,,,
25,-,Dr Samy Farag,Samy's Mejancy #3 ( Instrumental),-,25,1,,,,
26,-,Dr Samy Farag / Hoba Ahmed,Yalla Tabla ( Voc. Hoba Ahmed),-,26,1,,,,
