Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,180,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,182,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,192,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,4,1,195,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,177,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,186,,,,
7,up,Chester See,God Damn You're Beautiful,7,6,196,,,,
8,up,Kurt Nilsen,Silence,8,8,198,,,,
9,up,Rusted Root,Send Me On My Way,9,9,174,,,,
10,up,Hanne Krogh,Lykkeliten,10,9,191,,,,
11,up,Gardemusikken,Holmenkollmarsj,11,10,194,,,,
12,up,Morten Harket,Kamilla Og Sebastian,12,10,183,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,193,,,,
14,-,BB-Harris,Jeje,-,14,1,,,,
15,-,Klaus Wunderlich,La Paloma,-,15,1,,,,
16,-,Lili Boniche,Ana Fil Houb,-,16,1,,,,
17,-,Gunnar Fjeldseth Band,Prøv Å Forstå,-,17,1,,,,
18,-,Otros Aires,Los Vino (Acoustic),-,18,1,,,,
19,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,16,1,188,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,191,,,,
21,-,Abdul Mohsen Al Qasim,Luqman (لقمان),-,21,1,,,,
22,-,Klaus Wunderlich,Corn-Flakes,-,22,1,,,,
23,-,Carta da Musica,O Sole Mio Orchestra,-,23,1,,,,
24,-,Alexandrov Ensemble,The Grey Cuckoo,-,24,1,,,,
25,-,Klaus Wunderlich,Lotto-Zahlen,-,25,1,,,,
26,-,Alexandrov Ensemble & Виктор Елисеев,The Birch Tree,-,26,1,,,,
27,-,Klaus Wunderlich,Raindrops Keep Fallin' On My Head,-,27,1,,,,
28,-,Alexandrov Ensemble & Boris Alexandrov,Stenka Razine's Secret Island,-,28,1,,,,
29,-,PIANISTU,Mr. Boombastic (Light Edition),-,29,1,,,,
30,-,Tony Renis,"Quando, Quando, Quando",-,30,1,,,,
31,-,Pipes and Drums of Leanisch,Scotland the Brave (Medley),-,31,1,,,,
