Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,17,,,,
2,up,Timmy Trumpet & Savage,Freaks,3,1,99,,,,
3,up,アヴィーチー,Hey Brother,4,1,105,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,105,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],12,2,67,,,,
6,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,97,,,,
7,up,Baauer,Harlem Shake,13,4,90,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,97,5,84,,,,
9,-,Rudimental,Free (feat. Emeli Sandé),-,3,86,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,5,79,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,77,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,3,,,,
13,up,アヴィーチー,Addicted To You,18,12,91,,,,
14,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],47,3,72,,,,
15,up,AronChupa,I'm an Albatraoz,19,6,74,,,,
16,up,Zedd,Clarity (feat. Foxes),21,14,90,,,,
17,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,94,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,81,,,,
19,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),95,5,95,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,79,,,,
21,up,Shapeshifter,In Colour,22,4,97,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,19,72,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,64,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),29,20,80,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,55,,,,
26,up,Peking Duk,High (feat. Nicole Millar),31,22,75,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,9,68,,,,
28,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],32,23,17,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),25,9,73,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),33,10,66,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,88,,,,
32,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,87,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,25,75,,,,
34,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,71,,,,
35,up,Avicii,Levels (Instrumental),38,29,69,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,68,,,,
37,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
38,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,83,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,39,7,69,,,,
40,up,Basshunter,Now You're Gone (Radio Edit),41,17,55,,,,
41,up,Duck Sauce,Barbra Streisand (Radio Edit),42,33,67,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,13,80,,,,
43,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,53,,,,
44,down,Benny Benassi,Cinema (Skrillex Remix),24,8,74,,,,
45,-,アヴィーチー,Wake Me Up,-,2,97,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,47,,,,
47,down,Martin Garrix,Animals,43,36,66,,,,
48,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),72,21,31,,,,
49,down,Skrillex,Bangarang (feat. Sirah),5,1,95,,,,
50,down,Calvin Harris,Feel So Close (Radio Edit),7,1,100,,,,
51,down,Avicii,Levels (Instrumental Radio Edit),44,38,59,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,92,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),9,2,86,,,,
54,-,DJ Anshu Shrivastava,Bol Kaffara Kya Hoga (Desi Tadka Remix),-,54,1,,,,
55,-,Marshmello & Halsey,Be Kind,-,1,14,50,2020-05-03,29,2020-05-17
56,-,ATFC & David Penn,Hipcats,-,56,1,,,,
57,-,Above & Beyond,Homecoming (LTJ Bukem Remix),-,57,1,,,,
58,-,Wax Motif,Bunda (feat. Dances With White Girls),-,58,1,,,,
59,down,Lee Mvtthews,Takeover (feat. NÜ),53,34,10,,,,
60,-,Bisken & LVNA,Afterglow,-,60,1,,,,
61,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
62,-,Skepsis,Sun Go Down,-,62,1,,,,
63,-,Orbital,Remind (1995),-,63,1,,,,
64,-,Reel People,Second Guess (feat. Jag) [Grant Nelson Remix],-,64,1,,,,
65,-,Adam H Rohit,Ya Lili (feat. Hamouda & Balti) [AHR Remix],-,65,1,,,,
66,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,66,1,,,,
67,-,Spencer Brown & Qrion,Sapporo,-,67,1,,,,
68,-,Klaas,Sun Is Up (feat. Emmie Lee) [Extended Mix],-,68,1,,,,
69,-,Visti & Meyland,Yes Maam (All Nite Long) [Henrik Schwarz Remix],-,69,1,,,,
70,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,94,,,,
71,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,5,89,,,,
72,down,Deorro & Chris Brown,Five More Hours,50,18,46,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,21,,,,
74,down,Skrillex,Kyoto (feat. Sirah),61,17,43,,,,
75,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],66,15,41,,,,
76,-,Cerrone,Hooked on You (feat. Jocelyn Brown) [Jamie Lewis Main Mix],-,76,1,,,,
77,-,KEAN DYSSO & Wonga,Get Down,-,77,1,,,,
78,-,Vaimatina,Original Fireknife Beat,-,78,1,,,,
79,-,House Of Paper,Bella Ciao (Remix),-,79,1,,,,
80,-,James Hype,Afraid (feat. Harlee) [VIP Remix],-,80,1,,,,
81,-,Blank & Jones,Cream (Chilled),-,81,1,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,45,41,,,,
83,-,Nikki Nair,Super,-,83,1,,,,
84,-,Todd Terry,Ready for a New Day (Original Promo Mix),-,84,1,,,,
85,-,Yotto & Lane 8,Buggy,-,85,1,,,,
86,-,Gydra,Protocol,-,86,1,,,,
87,-,Peven Everett,Can't Do Without,-,87,1,,,,
88,-,Cajama,Only,-,88,1,,,,
89,-,Pickle,Sing It,-,89,1,,,,
90,-,REESE,Save Me,-,90,1,,,,
91,-,Jay Baptiste,I Don’t Know Why,-,91,1,,,,
92,-,Jay Baptiste,I Have a Dream,-,92,1,,,,
93,down,Galantis,Runaway (U & I),34,12,68,,,,
94,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,68,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,90,12,60,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,46,44,,,,
97,down,Calvin Harris,Blame (feat. John Newman),92,16,66,,,,
98,down,Skrillex,First of the Year (Equinox),49,14,49,,,,
99,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),94,43,35,,,,
100,-,Shapeshifter,Monarch,-,44,33,,,,
