Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,36,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,16,63,2020-04-19,18,2020-07-12
4,up,brando,Look into My Eyes,22,4,4,,,,
5,up,David Guetta,Titanium (feat. Sia),100,2,40,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,2,23,,,,
7,up,アヴィーチー,Hey Brother,8,1,40,,,,
8,up,Skrillex,Bangarang (feat. Sirah),9,1,38,,,,
9,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],52,3,10,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),59,1,39,,,,
11,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),67,5,32,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,1,33,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,1,37,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),87,3,36,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),90,7,32,,,,
16,up,Yolanda Be Cool & DCUP,We No Speak Americano,94,4,37,,,,
17,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,34,,,,
18,-,Baauer,Harlem Shake,-,4,34,,,,
19,-,DJ Snake & Lil Jon,Turn Down for What,-,5,32,,,,
20,-,Rudimental,Free (feat. Emeli Sandé),-,3,29,,,,
21,down,Timmy Trumpet & Savage,Freaks,12,1,38,,,,
22,-,Shapeshifter,In Colour,-,4,35,,,,
23,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,30,,,,
24,down,Nathan Dawe,Lighter (feat. KSI),4,4,2,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,5,31,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,8,12,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),5,1,4,99,2020-07-26,16,2020-09-20
28,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,32,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,2,3,87,2020-08-16,73,2020-09-27
30,down,Regard,Ride It,7,1,37,57,2019-10-06,13,2019-11-10
31,-,Marshmello & Halsey,Be Kind,-,1,10,50,2020-05-03,29,2020-05-17
32,-,U.P.I.,She's A Freak,-,32,1,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,29,87,2019-10-20,28,2019-12-08
34,-,AronChupa,I'm an Albatraoz,-,6,26,,,,
35,-,Taana Gardner,Heartbeat (Party Mix),-,35,1,,,,
36,-,Dimension,Hatred,-,36,1,,,,
37,-,Above & Beyond,Tri - State (Frase Remix),-,37,1,,,,
38,-,Lost Frequencies,Are You With Me,-,2,11,,,,
39,-,Prospa,Ecstasy (Over & Over) [Edit],-,39,1,,,,
40,-,Walker & Royce,Take Me to Your Leader (feat. Dances With White Girls),-,40,1,,,,
41,-,"Justin Martin, Dalilah & Tchami",Stay (feat. Dalilah) [Tchami Remix],-,41,1,,,,
42,-,Above & Beyond,World on Fire (12 Inch Extended Mix),-,42,1,,,,
43,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,39,1,,,,
44,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,30,1,,,,
45,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,19,2,,,,
46,-,Lil'T & Big Sexy,Gogo Juice (Lee Curtiss Remix),-,46,1,,,,
47,-,Dannii Minogue,All I Wanna Do 2020 (Until Dawn Remix),-,47,1,,,,
48,-,GATTÜSO & Damon Sharpe,When in Rome (Steve Brian Remix),-,48,1,,,,
49,-,Gersound,Ethnicities,-,49,1,,,,
50,-,Y.V.E. 48,Waiting for You,-,50,2,,,,
51,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,16,2,,,,
52,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,52,1,,,,
53,-,Prop & Ganda,Bigote (Mixed),-,53,1,,,,
54,-,Pascal Letoublon,Friendships,-,9,4,,,,
55,-,SACHI,You (A La),-,55,1,,,,
56,-,Lost Soul,Shades,-,56,1,,,,
57,-,Matan Zohar,First Glance (Original Mix),-,57,1,,,,
58,-,Koven,Gold,-,58,1,,,,
59,-,Meowsn,Stage 7,-,59,1,,,,
60,-,Grant Nelson,Rhode House,-,60,1,,,,
61,-,Senses Of Mind,Spirits of Africa,-,61,1,,,,
62,-,Urban Blues Project & Jay Williams,Testify (Mousse T.'s Test-A-Dub),-,62,1,,,,
63,-,Dalfie,Speaking of Dungeons (Edit),-,63,1,,,,
64,-,The Phenomenal Handclap Band,Do What You Like,-,64,1,,,,
65,-,Phill & Dansmore,Crack of Dawn,-,65,1,,,,
66,-,Rendher & Richard Ulh,Talk of the Town,-,66,1,,,,
67,-,Tom & Collins,Only One (feat. Rachel West),-,67,1,,,,
68,-,Lexa Hill,Jiki Da Rai (Afro Mix),-,68,1,,,,
69,-,Pleasure Cruiser,Ecstasy,-,69,1,,,,
70,-,DJ Slym Fas,Luv Music,-,70,1,,,,
71,-,Mateo & Matos,Body 'n' Soul (Ian Pooley's Soul Mix) [2015 Remaster],-,71,1,,,,
72,-,Esthetique,Aeternum (Alfonso Muchacho Remix),-,72,1,,,,
73,-,Ben Böhmer & Jan Blomqvist,Decade (Live from Printworks London),-,73,1,,,,
74,-,NuroGL,Never Dies (High Dosage Remix),-,74,1,,,,
75,-,Saine,Ground Loop (Fouk Remix),-,75,1,,,,
76,-,Ian Pooley,900 Degrees (Tom Middleton Remix),-,76,1,,,,
77,-,"Malumz On Decks, Gino Brown & Mr Vince",Shay’inumber,-,77,1,,,,
78,-,Keeno,Borderless (feat. Whiney),-,78,1,,,,
79,-,Simone Vitullo & Yamil,Rejection (feat. Lady Vale),-,79,1,,,,
80,-,Hollis P. Monroe,I'm Lonely,-,80,1,,,,
81,-,Endor,Pump It Up,-,3,14,,,,
82,-,Bellhop,Disco Caravan,-,82,1,,,,
83,-,Subsystem,The Best of Me (Club Mix),-,83,1,,,,
84,-,LT,Rest Assured,-,84,1,,,,
85,-,Toshi,Weeper (Benny T Remix),-,85,1,,,,
86,up,アヴィーチー,Wake Me Up,99,2,37,,,,
87,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Kenny Dope Remix],-,87,1,,,,
88,-,Pinto,Get Down (On the Floor),-,88,1,,,,
89,-,Ruf Dug,Inward Conversion Process,-,89,1,,,,
90,-,Marie Joly & Black Coffee,Gratitude (feat. Rebecca Murray),-,90,1,,,,
91,-,Hardsoul,Back Together (feat. Ron Carroll) [Classic Mix],-,91,1,,,,
92,-,The Avengerz,Break My Stride 2016 (Karaoke Instrumental Edit),-,92,1,,,,
93,-,Gems For Jem,Lifting Me Higher (Peak Energy Mix),-,93,1,,,,
94,-,"Djeff, Silyvi & Mamukueno",Tambuleno,-,94,1,,,,
95,-,Da Mob,It's All Good (feat. Jocelyn Brown) [Full Intention Remix],-,95,1,,,,
96,-,Quentin Harris,My Joy (feat. Margaret Grace),-,96,1,,,,
97,-,アヴィーチー,Addicted To You,-,12,32,,,,
98,-,Zedd,Clarity (feat. Foxes),-,14,31,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,28,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,26,,,,
