Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,211,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,194,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,196,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,3,205,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,193,,,,
7,up,Baauer,Harlem Shake,8,4,206,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,200,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,212,,,,
10,up,AronChupa,I'm an Albatraoz,13,6,186,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,181,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,186,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,197,,,,
14,up,Benny Benassi,Cinema (Skrillex Remix),17,8,195,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),33,9,177,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,9,179,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,179,,,,
18,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),22,12,174,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,164,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,25,12,159,,,,
21,up,Basshunter,Now You're Gone (Radio Edit),27,17,159,,,,
22,up,David Guetta,Titanium (feat. Sia),28,2,225,,,,
23,up,Skrillex,First of the Year (Equinox),34,14,153,,,,
24,up,Deorro & Chris Brown,Five More Hours,35,18,144,,,,
25,up,Dizzee Rascal,Holiday,60,17,102,,,,
26,up,Basshunter,All I Ever Wanted (Radio Edit),61,20,99,,,,
27,-,Darude,Sandstorm,-,1,92,,,,
28,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,90,,,,
29,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,88,,,,
30,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,4,194,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,9,5,184,,,,
32,down,Disturbed,The Sound of Silence (CYRIL Remix),5,2,10,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,26,7,174,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),3,1,219,,,,
35,-,Jungle,Back On 74,-,35,2,,,,
36,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,36,1,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,73,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,24,71,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),100,21,89,,,,
40,-,BIG WETT,Number 1 Pussy,-,40,1,,,,
41,-,Netsky & Jazmine Johnson,Hell in High Heels,-,28,3,,,,
42,-,SWIM & CRUSH3d,London Freeze,-,42,1,,,,
43,-,bastienGOAT,Tell Me If You Like It,-,43,1,,,,
44,-,The Advent,True State,-,44,1,,,,
45,-,Guido Negraszus,The Last Albatross,-,45,1,,,,
46,-,Xota,Deep,-,46,1,,,,
47,-,Noti,Numbers,-,47,1,,,,
48,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,48,1,,,,
49,-,anamē,Anywhere (Road Trippin'),-,49,1,,,,
50,-,John Summit,Eat the Bass,-,50,1,,,,
51,-,Tagavaka,Nadir,-,51,1,,,,
52,-,Disco Gurls,Bombastik (Extended Mix),-,52,1,,,,
53,-,anamē & Bien,Must Be Dreaming,-,53,1,,,,
54,-,Shakes & Les & Ceeka RSA,Funk 66,-,54,1,,,,
55,-,Oliver Michael & Jako Diaz,Lifted,-,55,1,,,,
56,-,"kyotic, King P & 2woBunnies",Shona Phansi (feat. Mac Shawty),-,56,1,,,,
57,-,Ray Dalton & Malik Montana,In My Bones (Malik Montana Remix),-,57,1,,,,
58,-,Disco Gurls,La la Song (Extended Mix),-,58,1,,,,
59,-,Mandy Corrente,I Wish (Remix),-,59,1,,,,
60,-,Top Dawg MH & Lowbass Djy,Tjo,-,60,1,,,,
61,-,Enzo Margaglio,Funky Times,-,61,1,,,,
62,-,Alexander Komarov & Simply Drew,The Kingdom of Dream (Extended Mix),-,62,1,,,,
63,-,D.J. Dynamic,On & On (Radio Edit),-,63,1,,,,
64,-,tsou,Braap,-,64,1,,,,
65,-,Terrence Parker,Something Here for the Club (Instrumental),-,65,1,,,,
66,-,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance] [Extended Mix],-,66,1,,,,
67,-,Alex M.O.R.P.H. & Mhammed El Alami,Moonrise (Extended),-,67,1,,,,
68,-,Safe Tock,Moon,-,68,1,,,,
69,-,"MELON, DMNDS & Dance Fruits Music",Sweet Dreams (Are Made of This) [Dance] [Extended Mix],-,69,1,,,,
70,-,Ahmed Romel,City of Life (RAM Remix),-,70,1,,,,
71,-,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance),-,71,1,,,,
72,-,Eclectic Regency,The Pleasures of the Town,-,72,1,,,,
73,-,Chase Icon,Like Me,-,73,1,,,,
74,-,Past & Present & Bodybangers,Guantanamera (Bodybangers Extended Mix),-,74,1,,,,
75,-,Alien Cut,Hey Baby,-,75,1,,,,
76,-,R.I.P Productions,Deep Inspiration (Karl Tuff Enough Brown Remix),-,76,1,,,,
77,-,Hiroyuki Oda,Meridian,-,77,1,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),11,5,184,,,,
79,-,Ron Trent,Traveler,-,79,1,,,,
80,-,Todd Terry,Just Make That Move,-,80,1,,,,
81,down,Galantis,Runaway (U & I),21,12,168,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,147,,,,
83,down,Skrillex,Kyoto (feat. Sirah),36,17,146,,,,
84,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],37,15,136,,,,
85,down,Calvin Harris,Blame (feat. John Newman),59,16,178,,,,
