Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,25,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),5,1,71,,,,
3,up,Netsky,Hold On (feat. Becky Hill),9,1,7,,,,
4,down,アヴィーチー,Hey Brother,2,1,75,,,,
5,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
6,down,David Guetta,Titanium (feat. Sia),4,2,75,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,64,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,2,57,,,,
9,-,Majestic & Boney M.,Rasputin,-,9,1,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,68,,,,
11,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,51,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,71,,,,
13,-,FISHER,Losing It,-,13,4,,,,
14,-,Baauer,Harlem Shake,-,4,60,,,,
15,down,Rudimental,Free (feat. Emeli Sandé),14,3,59,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,5,59,,,,
17,down,Shapeshifter,In Colour,15,4,68,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,9,47,,,,
19,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],22,3,44,,,,
20,down,Skrillex,Bangarang (feat. Sirah),3,1,69,,,,
21,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,65,,,,
22,down,アヴィーチー,Wake Me Up,16,2,71,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,64,,,,
24,-,RÜFÜS DU SOL,You Were Right,-,24,1,,,,
25,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,25,2,81,2021-02-28,39,2021-04-11
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,63,,,,
27,-,Bru-C & Bad Boy Chiller Crew,Hideout,-,27,1,,,,
28,up,Darius Syrossian,Harlem Lights (Prunk Remix),79,28,2,,,,
29,-,Rob Sparx,Casino,-,29,1,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),18,5,61,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,62,,,,
32,down,アヴィーチー,Addicted To You,20,12,64,,,,
33,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,33,1,,,,
34,-,Funk D'Void,Jack Me Off (old school remix),-,34,1,,,,
35,-,Petey Martin & Lauren Daigle,Come Back Home,-,35,1,,,,
36,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,36,1,,,,
37,-,DJ Life,Accelerator (Rudolf C Mix),-,37,1,,,,
38,-,Matt Sassari,Shake That,-,38,1,,,,
39,down,AronChupa,I'm an Albatraoz,21,6,52,,,,
40,-,Federico Scavo,Watchin’ Out (Extended Mix),-,40,1,,,,
41,-,Turno & Skantia,Engage,-,41,1,,,,
42,-,Tess Merkel,Good Life (SoundFactory ShortCut),-,42,1,,,,
43,-,Zigan Aldi,Heppnar (Iorie Remix),-,43,1,,,,
44,-,Yuri Suzuki,Side Effect,-,44,1,,,,
45,-,"Xaia, Rain Man & Oly",Change the World,-,45,1,,,,
46,-,Pola & Bryson & Lauren Archer,Under,-,46,1,,,,
47,-,HELENA,LONELY NIGHT,-,47,1,,,,
48,-,Obskür,Knees Up,-,48,1,,,,
49,-,Origin8a & Propa & Benny Page,Harmony (Extended Mix),-,49,1,,,,
50,-,Koven,Shut My Mouth (Reaper Remix),-,50,1,,,,
51,-,Gorgon City & DRAMA,You've Done Enough,-,51,1,,,,
52,-,Pylot,The Return,-,52,1,,,,
53,-,DJ Hell,"1,2,3,4 (feat. Richard Bartz)",-,53,1,,,,
54,-,"Xaia, Rain Man & OLY",Get U There (Remix),-,54,1,,,,
55,-,Au/Ra,Panic Room (Culture Shock Remix),-,55,1,,,,
56,-,Master KG,Nqaba Yam (feat. Indlovukazi),-,56,1,,,,
57,-,"Xaia, Rain Man & OLY",Get U There,-,57,1,,,,
58,-,Copia Doble Systema,Cumbia Colegiala (Mezcla De La Pista),-,58,1,,,,
59,-,Movement Machina,Life Must Go On,-,59,1,,,,
60,-,Robert Hood,Untitled 4,-,60,1,,,,
61,-,Master KG,Kure Kure (feat. Nox & Tyfah),-,61,1,,,,
62,-,EnoSoul & TimAdeep,Mind Your Own,-,62,1,,,,
63,-,"Xaia, Rain Man & Oly",Ride My Bike,-,63,1,,,,
64,-,MitiS,Without Me (feat. Danni Carra),-,64,1,,,,
65,-,Xaia & Mmxx,Listen to My Voice,-,65,1,,,,
66,-,Andrew Bayer,Immortal Lover (8kays Remix),-,66,1,,,,
67,-,Shoby,Somebody (feat. Nathan Fox),-,67,1,,,,
68,-,Robert Hood,Untitled 1,-,68,1,,,,
69,-,Master KG,Uthando (feat. Zanda Zakuza & DJ Coach),-,69,1,,,,
70,-,Master KG,Ithemba Lam (feat. Mpumi & Prince Benza),-,70,1,,,,
71,-,Blaze & Funk D'Void,Lovelee Home,-,71,1,,,,
72,-,Odd Chap,You Know How,-,72,1,,,,
73,-,Gabriel & Dresden,Keep on Holding (feat. Jan Burton),-,73,1,,,,
74,-,Funk D'Void,Beat the Bleep,-,74,1,,,,
75,-,SUBMERSIVE & Linney,All Alone,-,75,1,,,,
76,-,Omar S,Confess to U (feat. Nite Jewel) [The Three Stooges of Hamtramck Mix],-,76,1,,,,
77,-,Gabriel & Dresden,Luna,-,77,1,,,,
78,-,Omar S,Confess to U (feat. Nite Jewel) [Vocal],-,78,1,,,,
79,-,Makhadzi,Lokololwa,-,79,1,,,,
80,-,Orkidea,Nana (Jerome Isma - Ae in Search of Sunrise Remix),-,80,1,,,,
81,-,Loleatta Holloway,Can't Let You Go (Louie Vega Truth Dub 2),-,81,1,,,,
82,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,82,1,,,,
83,-,Kool D,Casablanca Sessions (Vocal Mix),-,83,1,,,,
84,-,Tolga Fidan,Esprit Perdu (Original) [Tolga Fidan feat. Jonny Cruz],-,84,1,,,,
85,-,Sound Patrol,Cruisin' with the Top Down,-,85,1,,,,
86,-,Moon Boots,W.T.F. (Tinlicker Extended Mix),-,86,1,,,,
87,-,Tolga Fidan,Seduction (Original) [Tolga Fidan feat. Seduction & Atilla Fidan],-,87,1,,,,
88,-,Ardalan,I Can't Wait,-,88,1,,,,
89,-,Sound Patrol,Long Ass Zitz Groove Den... It's Alright,-,89,1,,,,
90,-,Master KG,Ntlo Ea Swa,-,90,1,,,,
91,-,Sensation,The Anthem 2004,-,91,1,,,,
92,-,Master KG,Wa Nlebala (feat. Kulture),-,92,1,,,,
93,-,Gorge,Flashing (Jansons Remix),-,93,1,,,,
94,-,Snilloc,Elso,-,94,1,,,,
95,-,Hidden Spheres,Goodbye,-,95,1,,,,
96,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,66,,,,
97,-,The Fog & Chus & Ceballos,Been a Long Time (Chus & Ceballos Nomadas Mix),-,97,1,,,,
98,-,Karen Pollard,Reach Out To Me [Remaster] [Paperboys Remix],-,98,1,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,13,55,,,,
100,-,DJ Kent,Uthando (Lounge Mix),-,100,1,,,,
