Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,43,1,5,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,162,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,168,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,152,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,1,159,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,2,143,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,2,13,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,157,,,,
9,down,Baauer,Harlem Shake,8,4,155,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,5,148,,,,
11,up,Rudimental,Free (feat. Emeli Sandé),24,3,157,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,161,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,4,154,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,5,139,,,,
15,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,5,159,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,7,133,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,148,,,,
18,down,Benny Benassi,Cinema (Skrillex Remix),16,8,142,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,129,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,129,,,,
21,down,Galantis,Runaway (U & I),19,12,124,,,,
22,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,122,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,114,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,12,110,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,124,,,,
26,down,Basshunter,Now You're Gone (Radio Edit),25,17,111,,,,
27,up,David Guetta,Titanium (feat. Sia),27,2,177,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,15,104,,,,
29,up,Skrillex,First of the Year (Equinox),30,14,103,,,,
30,up,Deorro & Chris Brown,Five More Hours,31,18,96,,,,
31,up,Skrillex,Kyoto (feat. Sirah),32,17,96,,,,
32,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],33,15,91,,,,
33,up,Calvin Harris,Blame (feat. John Newman),36,16,127,,,,
34,up,Dizzee Rascal,Holiday,34,17,55,,,,
35,up,Basshunter,All I Ever Wanted (Radio Edit),35,20,50,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),38,21,43,,,,
37,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,145,,,,
38,-,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),-,38,1,,,,
39,-,Sprightly & GameChops,Green Hill Zone (feat. Dj Cutman),-,39,1,,,,
40,-,"Jaroslav Beck, Boom Kitty & Camellia",Ludicrous+,-,40,1,,,,
41,-,Tiësto & Tate McRae,10:35,-,1,15,,,,
42,-,Kanii,I Know,-,42,1,,,,
43,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,20,40,,,,
44,down,Darude,Sandstorm,39,1,45,,,,
45,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),44,21,38,,,,
46,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,46,1,,,,
47,-,Crash Crew,We Are Known as Emcees (We Turn the Party Out),-,47,1,,,,
48,-,Kenya Grace,Afterparty Lover,-,48,1,,,,
49,-,Apashe,Good News,-,49,1,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,11,,,,
51,-,Nightcore Remix Guys,Ceilings (Sped Up),-,51,1,,,,
52,-,Felix Jaehn & Ray Dalton,Call It Love (Felix Jaehn Happy Rave Mix),-,52,1,,,,
53,-,Gary Brown,Sky High Remix,-,53,1,,,,
54,-,The Treacherous 3,Yes We Can-Can,-,54,1,,,,
55,-,Klub Bounce,Sambaê (feat. Magia Da Terra) [Radio Edit],-,55,1,,,,
56,-,DJ Vartan & Techcrasher,Keep On Dancing (Club Mix),-,56,1,,,,
57,-,Jiyagi,Everytime We Touch,-,57,1,,,,
58,-,Crash Crew,We Want to Rock,-,58,1,,,,
59,-,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",-,59,1,,,,
60,-,Dino Lenny,Did This,-,60,1,,,,
61,-,Mike Macharello,Xtc,-,61,1,,,,
62,-,"Xaia, Rain Man & Oly",Change the World,-,45,2,,,,
63,-,Alvaro Am,Rhythm Breaker,-,63,1,,,,
64,-,Tevvez,Sigma,-,64,1,,,,
65,-,D.O.D,Set Me Free (Extended Mix),-,65,1,,,,
66,-,Nikolauss,Rewind (Extended Mix),-,66,1,,,,
67,-,Palastic,I Care (feat. Youkii),-,67,1,,,,
68,-,"Eunoia, PatFromLastYear & Livingston Crain",Love After Love (Seb Nero Remix),-,68,1,,,,
69,-,Brutalismus 3000,Blade,-,69,1,,,,
70,-,KANA-BOON & TOKYO MACHINE,シルエット (TOKYO MACHINE Remix) - Sakura Chill Beats Singles,-,70,1,,,,
71,-,Curses,Surrender,-,71,1,,,,
72,-,Eric Foulder,Disco Jim,-,72,1,,,,
73,-,"JETFIRE, Meital De Razon & Forever Tel Aviv",Boom Boom Bass (Club Mix),-,73,1,,,,
74,-,Chris Element & Peter Santos,Dreamcatcher (Extended Mix),-,74,1,,,,
75,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],-,75,1,,,,
76,-,Recovery Mafia,Back Together,-,76,1,,,,
77,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Artenvielfalt Remix],-,77,1,,,,
78,-,Darius Syrossian,Kapan,-,78,1,,,,
79,-,VEGAS,Akasha,-,79,1,,,,
80,-,Breakfast,The Sunlight (Edit),-,80,1,,,,
81,-,Parker & Clind,Generator (Glynn Alan & Dave Wright Remix),-,81,1,,,,
82,-,Sharon Redd,Takin' a Chance On Love,-,82,1,,,,
