Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,14,,,,
2,up,Timmy Trumpet & Savage,Freaks,2,1,96,,,,
3,up,アヴィーチー,Hey Brother,3,1,102,,,,
4,up,Skrillex,Bangarang (feat. Sirah),4,1,92,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,97,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),6,5,92,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,89,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),26,2,83,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,11,4,94,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,12,4,80,,,,
11,up,Baauer,Harlem Shake,13,4,87,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,74,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,5,86,,,,
14,up,David Guetta,Titanium (feat. Sia),19,2,102,,,,
15,up,アヴィーチー,Addicted To You,23,12,88,,,,
16,up,AronChupa,I'm an Albatraoz,96,6,71,,,,
17,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,17,1,,,,
18,up,Zedd,Clarity (feat. Foxes),25,14,87,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,76,,,,
20,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,78,,,,
21,up,Benny Benassi,Cinema (Skrillex Remix),28,8,71,,,,
22,down,Shapeshifter,In Colour,16,4,94,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),79,9,70,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,69,,,,
25,up,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,61,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),31,20,77,,,,
27,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,20,52,,,,
28,up,Peking Duk,High (feat. Nicole Millar),33,22,72,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,65,,,,
30,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],34,23,14,,,,
31,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],46,3,69,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,63,,,,
33,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),38,26,68,,,,
34,up,Galantis,Runaway (U & I),36,12,65,,,,
35,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,25,72,,,,
36,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),37,12,65,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,86,,,,
38,up,Avicii,Levels (Instrumental),42,29,66,,,,
39,up,Alan Walker,Faded,97,10,31,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,93,,,,
41,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,28,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,15,5,82,,,,
43,down,Rudimental,Free (feat. Emeli Sandé),17,3,85,,,,
44,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,91,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,4,87,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),20,5,77,,,,
47,-,FISHER,Just Feels Tight,-,43,3,,,,
48,-,"ATB, Topic & A7S",Your Love (9PM),-,1,14,89,2021-02-21,25,2021-04-04
49,-,Sigala & James Arthur,Lasting Lover,-,1,37,,,,
50,-,Holy Goof & Takura,Untouchable,-,50,1,,,,
51,up,Lee Mvtthews,Takeover (feat. NÜ),53,34,7,,,,
52,-,Stardust,Music Sounds Better with You,-,8,2,,,,
53,up,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),69,53,2,,,,
54,-,Charlotte,Comment te dire adieu (Extended mix),-,54,1,,,,
55,-,Pascal Letoublon,Friendships,-,9,9,,,,
56,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,56,1,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,66,,,,
58,-,Kwesi,Comment te dire adieu,-,58,1,,,,
59,-,N'sue,Rebelde Silueta,-,59,1,,,,
60,-,Winona Oak & Robin Schulz,Oxygen,-,60,2,,,,
61,-,Neeks,You Say,-,61,1,,,,
62,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,62,1,,,,
63,-,Scandinavianz,Stockholm,-,63,1,,,,
64,-,Kumo 99,Minimum,-,64,1,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,31,65,,,,
66,down,Duck Sauce,Barbra Streisand (Radio Edit),48,33,64,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,52,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,40,12,58,,,,
69,down,Martin Garrix,Animals,56,36,63,,,,
70,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,40,42,,,,
71,-,Hard Driver & Nolz,Chemical Reaction (Extended Mix),-,71,1,,,,
72,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],-,71,1,,,,
73,-,beatsbyhand,Drip,-,73,1,,,,
74,-,"Felix Jaehn, Robin Schulz & James Hype",I Got A Feeling (feat. Georgia Ku) [James Hype Remix],-,74,1,,,,
75,-,Barely Alive,Wedabe$ (feat. SPLITBREED),-,75,1,,,,
76,-,Marengo,Puente de Esperanza,-,76,1,,,,
77,-,"Leandro Da Silva, VINNE & Blando",Dreams (Will Come Alive) [feat. Skullwell],-,77,1,,,,
78,-,Caspa,David Rodigan Speech (Intro),-,78,1,,,,
79,-,Rein,Yorker,-,79,1,,,,
80,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,80,1,,,,
81,-,Ma-Fury,We Call IT Deep,-,81,1,,,,
82,-,Paul Deep AR,Milo,-,82,1,,,,
83,down,アヴィーチー,Wake Me Up,9,2,95,,,,
84,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),-,84,1,,,,
85,-,Jax Jones & Sinead Harnett,Phases,-,85,1,,,,
86,-,Paul Deep AR,Nina (Mixed),-,86,1,,,,
87,-,Douvelle19,Every Single Time,-,87,1,,,,
88,-,Magitman,Knock About (Jamie Stevens Remix) [Mixed],-,88,1,,,,
89,-,George FitzGerald,Child (NY Stomp Remix),-,89,1,,,,
90,-,RelogiX,Vibe (Extended Version),-,90,1,,,,
91,-,Paul Deep AR,Deeper Dye,-,91,1,,,,
92,-,Aatma,Never Look Back,-,92,1,,,,
93,-,MoxiFloxi,Brat,-,93,1,,,,
94,-,Lenjix,Ocean (Extended Version),-,94,1,,,,
95,-,Bjorn Fogelberg,Two Waves Colliding,-,95,1,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),73,38,56,,,,
97,-,Fabio Fusco & DJ Fabio,Be with You,-,97,1,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,13,78,,,,
99,down,Calvin Harris,Summer,45,30,58,,,,
100,down,Skrillex,First of the Year (Equinox),77,14,46,,,,
