Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Timmy Trumpet & Savage,Freaks,25,1,147,,,,
3,up,Daniel Bedingfield,If You're Not the One,38,2,3,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,103,,,,
5,down,アヴィーチー,Hey Brother,3,1,153,,,,
6,down,Skrillex,Bangarang (feat. Sirah),4,1,140,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,154,,,,
8,-,Luude & Mattafix,Big City Life,-,1,16,,,,
9,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],10,3,118,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),6,1,144,,,,
11,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,11,1,,,,
12,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),13,5,142,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,134,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,138,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,145,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,9,105,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,5,128,,,,
18,up,Shapeshifter,In Colour,19,4,144,,,,
19,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,19,1,,,,
20,up,Sigma,Nobody To Love,20,10,40,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),9,2,126,,,,
22,-,Softest Hard & T-Pain,I’m Blue,-,22,1,,,,
23,-,Martin Solveig & Dragonette,Hello,-,4,3,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,140,,,,
25,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,127,,,,
26,-,Svrcina,Next Generation,-,26,1,,,,
27,-,Cassettes For Kids,Heard This Calling,-,27,1,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,28,1,,,,
29,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,29,1,,,,
30,down,Baauer,Harlem Shake,16,4,135,,,,
31,-,Lena Leon & Lodato,Spiral (LODATO Remix),-,31,1,,,,
32,-,KAASI,Baby Tamborine,-,32,1,,,,
33,-,Freemasons,Love on My Mind (feat. Amanda Wilson) [Back to Philly Mix],-,33,1,,,,
34,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),37,34,2,,,,
35,-,DJ Vickers,God That's Deval of Infinity,-,35,1,,,,
36,down,Rudimental,Free (feat. Emeli Sandé),18,3,133,,,,
37,-,Alex Adair,Make Me Feel Better (Don Diablo & CID Remix),-,37,1,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,3,,,,
39,-,Cujo,Northstar,-,39,1,,,,
40,-,King & Johnston,Pre-Fade (Ozzi Remix),-,40,1,,,,
41,-,Deeper Purpose,Party Diva,-,41,1,,,,
42,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,42,1,,,,
43,-,Fabiasco & Perfect Pitch,Shut Up (Extended Mix),-,43,1,,,,
44,-,venbee & Goddard,messy in heaven (VIP mix),-,41,1,,,,
45,-,"Peter Rauhofer, Eric Kupper & Kim Cooper",I Look Good,-,45,1,,,,
46,-,YANCEY,Sirens (feat. Levine Lale),-,46,1,,,,
47,-,Oliver Tree & Robin Schulz,Miss You,-,47,1,,,,
48,-,Firechild,Land of the Nexus,-,48,1,,,,
49,-,Le Boom,Chiqueness In Paris,-,49,1,,,,
50,-,Monkey Safari,Ceremony,-,50,1,,,,
51,-,Thomas Newson,Lick It (Extended Mix),-,51,1,,,,
52,-,Dillon Nathaniel & Kevin McKay,Jump Around,-,52,1,,,,
53,-,TEYMORI,Valley of Peace,-,53,1,,,,
54,-,Colin Hennerz,Mullet Gang,-,54,1,,,,
55,-,SOTA,Harter Street,-,55,1,,,,
56,-,LIM3,The Way I Are,-,56,1,,,,
57,-,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),-,57,1,,,,
58,-,ZDS,Pinky (Monkey Safari Remix),-,58,1,,,,
59,-,Cesar de Melero & D.O.D,"1, 2, 3, 4 (David Penn Extended Remix)",-,59,1,,,,
60,-,Kurd Maverick,Gucci Gamboa,-,60,1,,,,
61,-,Chase & Status,Forgive Dark,-,61,1,,,,
62,-,Mat Zo & Olan,Colours,-,62,1,,,,
63,-,Paco Caniza,Without You,-,63,1,,,,
64,-,Yöurr,Tearjerker (Geist Remix),-,64,1,,,,
65,-,Kurd Maverick,Get Busy (Club Mix),-,65,1,,,,
66,-,HVOB,Moon,-,66,1,,,,
67,-,Drenchill,Hey Hey (feat. Indiiana),-,67,1,,,,
68,-,Kurd Maverick,Turn Up,-,68,1,,,,
69,-,Adam Swim,Learn To Forget,-,69,1,,,,
70,-,Damon Hess,These Sounds,-,70,1,,,,
71,-,King Topher & MUNNDAY,Pressure (feat. Mao),-,71,1,,,,
72,-,Austin Howard,Wicked Game,-,72,1,,,,
73,-,Sian Evans,Hide U (Tinlicker Remix),-,73,1,,,,
74,-,Adam Swim,Come Alive,-,74,1,,,,
75,-,Feint Young Son,Protect Your Mind (feat. Roland Clark),-,75,1,,,,
76,-,David Novacek & Incognet,Loser Hit (Club Mix),-,76,1,,,,
77,-,Dogon & Golem,Sirius Station,-,77,1,,,,
78,-,Kurd Maverick,Dancing To,-,78,1,,,,
79,-,Kasper Koman,Like Clockwork (Extended Mix),-,79,1,,,,
80,-,TWINSICK,Chd,-,80,1,,,,
81,-,Monkey Safari & Sterling Grove,Parallel Lines (feat. Monsoonsiren) [Avidus Remix],-,81,1,,,,
82,-,King Arthur & Kevin Aleksander,Let Me Go (feat. Joshua Luke Smith),-,82,1,,,,
83,-,Karizma,"Tech This Out, Pt.1",-,83,1,,,,
84,-,Don Diablo,Believe (feat. Ansel Elgort),-,84,1,,,,
85,-,Angelo Ferreri,Funky Don,-,85,1,,,,
86,-,Angelo Ferreri,We Wanna Do,-,86,1,,,,
87,-,"Dynamo City, D.A.V.E. The Drummer & Chris Liberator",One Night in Hackney (A-Brothers Remix),-,87,1,,,,
88,-,Soul Fuzion,I Got Rhythm (Keyapella Remix),-,88,1,,,,
89,-,Angelo Ferreri & Alessio Cala',Magic That,-,89,1,,,,
90,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),23,1,122,,,,
91,-,Angello Ferreri,Gimme Gimme,-,91,1,,,,
92,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,5,136,,,,
93,-,King Topher & Topher Jones,Talk About It (feat. Katie Sky) [Radio Edit],-,93,1,,,,
94,down,アヴィーチー,Addicted To You,26,12,137,,,,
95,-,King Topher & Topher Jones,Lost It All (feat. Jess Underdown & James Bowers),-,95,1,,,,
96,down,AronChupa,I'm an Albatraoz,27,6,117,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,139,,,,
98,up,アヴィーチー,Wake Me Up,98,2,143,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,115,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,4,133,,,,
