Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,-,surf mesa,Ily,-,2,2,63,2020-04-19,18,2020-07-12
3,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
4,up,アヴィーチー,Hey Brother,5,1,26,,,,
5,down,Timmy Trumpet & Savage,Freaks,4,1,26,,,,
6,up,Skrillex,Bangarang (feat. Sirah),22,1,24,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,26,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),41,5,18,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,21,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),7,1,25,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,23,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,22,,,,
13,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),11,5,21,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,24,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,24,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,23,87,2019-10-20,28,2019-12-08
17,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,16,,,,
18,-,Baauer,Harlem Shake,-,4,23,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,9,17,,,,
20,-,DJ Snake & Lil Jon,Turn Down for What,-,5,23,,,,
21,down,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,23,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),16,5,23,,,,
23,down,アヴィーチー,Addicted To You,20,12,24,,,,
24,up,Endor,Pump It Up,45,3,10,,,,
25,down,Zedd,Clarity (feat. Foxes),24,14,24,,,,
26,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,22,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),27,9,23,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,19,15,,,,
29,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,8,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),31,20,22,,,,
31,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),30,21,22,,,,
32,up,Peking Duk,High (feat. Nicole Millar),32,22,21,,,,
33,up,Shapeshifter,In Colour,33,4,25,,,,
34,down,AronChupa,I'm an Albatraoz,21,6,18,,,,
35,-,Regard,Ride It,-,1,24,57,2019-10-06,13,2019-11-10
36,-,Macky Gee,Tour,-,34,2,,,,
37,-,Pascal Letoublon,Friendships,-,9,2,,,,
38,down,Kygo,Freedom (feat. Zak Abel),3,3,3,70,2020-04-26,70,2020-04-26
39,-,アヴィーチー,Wake Me Up,-,2,24,,,,
40,-,Galantis,Runaway (U & I),-,12,18,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,18,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,22,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,47,12,21,,,,
44,down,Avicii,Levels (Instrumental),38,29,21,,,,
45,down,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),39,32,21,,,,
46,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
47,down,Darude,Sandstorm,12,1,7,,,,
48,-,"Air Max '97, AYA & A2A",Turf,-,48,1,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,31,21,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,42,7,21,,,,
51,-,Alix Perez,Spooked,-,51,1,,,,
52,-,Alok & THRDL!FE,Hear Me Tonight,-,52,1,,,,
53,down,Basshunter,Now You're Gone (Radio Edit),48,17,14,,,,
54,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,21,,,,
55,-,Diviners,Escape (feat. Rossy),-,55,1,,,,
56,-,"Bru-C, Mr Taumatik & Tsuki",Wavey One,-,56,1,,,,
57,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,57,1,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,5,24,,,,
59,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,59,1,,,,
60,-,Graeme Pollock,Omni (Giuseppe Ottaviani Remix),-,60,1,,,,
61,-,Tsuki,I Want Your Love V.I.P.,-,61,1,,,,
62,-,Alesso,Midnight (feat. Liam Payne),-,6,2,,,,
63,-,Via Ni Tebara,Senimelia (Remix),-,63,1,,,,
64,-,Chris Lorenzo & Bru-C,Introspective,-,64,1,,,,
65,-,Soul Speech,Morning Light,-,65,1,,,,
66,-,Friction,Yesterday (feat. Liam Bailey),-,66,1,,,,
67,-,Blank & Jones,Cream (Paul Van Dyk Mix),-,67,1,,,,
68,-,Concord Dawn,Killsaw,-,68,1,,,,
69,-,Sofi Tukker,Purple Hat (Dux N Bass Remix),-,69,1,,,,
70,-,Pitch Black,Melt,-,70,1,,,,
71,-,Nosak,Everything (feat. Danielle Freeman),-,71,1,,,,
72,-,Ralf GUM,Complicated (DJ Christos Afro Deep Mix),-,72,1,,,,
73,-,Róisín Murphy,Narcissus (Drone Attack),-,73,1,,,,
74,-,Chris C,Freefall (Technikal Remix),-,74,1,,,,
75,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,26,20,,,,
76,-,Samuel Zamora,Hard Dance (BRN Remix),-,76,1,,,,
77,-,Refa Kashiki,Hero Me,-,77,1,,,,
78,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,78,1,,,,
79,-,LESLIE PARRISH,SAVE ME,-,79,1,,,,
80,-,Live Jays & Funkatomic,Catch Me,-,80,1,,,,
81,-,Kevin Saunderson & E-Dancer,Oombah (feat. Virus J) [Themba's Herd Extended Remix],-,81,1,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),18,2,24,,,,
83,-,NEZZY & Coopex,Parallel Lines (feat. Veronica Bravo),-,83,1,,,,
84,-,Loveshadow,There's Better Way (feat. Lasswell & Snowflake),-,84,1,,,,
85,down,Duck Sauce,Barbra Streisand (Radio Edit),78,33,21,,,,
86,-,200 Degrees,Hellfire (Bk Remix),-,86,1,,,,
87,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,21,,,,
88,-,DJ Misjah & DJ Tim,Access (Ky Jelly Babies Mix),-,88,1,,,,
89,-,Oleg Mass,Kinetic Friction,-,89,1,,,,
90,-,Jack Dylan,Drop It,-,90,1,,,,
91,-,DJ Onix,Harpsichord (DJ Fronter Remix),-,91,1,,,,
92,-,Chris C,Freefall (Adam M & Ben Stevens Remix),-,92,1,,,,
93,down,Rudimental,Free (feat. Emeli Sandé),14,3,20,,,,
94,-,99th Floor Elevators,Hooked (BK's GoHard Remix),-,94,1,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,22,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,20,,,,
97,down,Calvin Harris,Summer,77,30,21,,,,
98,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),35,12,20,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,16,,,,
100,down,Martin Garrix,Animals,81,36,21,,,,
