Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,8,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,6,87,2020-08-16,73,2020-09-27
3,down,Timmy Trumpet & Vengaboys,Up & Down,2,2,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
5,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],7,2,27,,,,
7,up,Timmy Trumpet & Savage,Freaks,8,1,41,,,,
8,up,surf mesa,Ily,11,2,20,63,2020-04-19,18,2020-07-12
9,up,アヴィーチー,Hey Brother,10,1,44,,,,
10,up,Skrillex,Bangarang (feat. Sirah),12,1,42,,,,
11,down,brando,Look into My Eyes,5,4,8,,,,
12,-,Jackson Wang & Galantis,Pretty Please,-,12,1,,,,
13,up,Marshmello & Halsey,Be Kind,32,1,13,50,2020-05-03,29,2020-05-17
14,-,Kink,Aerotrim,-,14,1,,,,
15,-,Roman Flügel,Test 1,-,15,1,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),80,1,42,,,,
17,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],24,3,14,,,,
18,-,Betty Ybarra YY,I Was Lost,-,18,1,,,,
19,down,David Guetta,Titanium (feat. Sia),13,2,44,,,,
20,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,35,,,,
21,-,Loud Luxury,Body (feat. brando),-,21,3,,,,
22,-,F A B,Thunderbirds Are Go (Pressure Mix) [Feat. Mc Parker],-,22,1,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,6,5,,,,
24,-,Nathan Dawe,Lighter (feat. KSI),-,4,4,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,25,1,,,,
26,-,Massane,Love You Back,-,26,1,,,,
27,-,Right Said Fred,I'm Too Sexy,-,27,1,,,,
28,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],36,28,2,,,,
29,-,KUU,How Could I Ever,-,29,1,,,,
30,-,StayceBooker,They Say,-,30,1,,,,
31,-,HEFT,Perfomance,-,31,1,,,,
32,-,Novakin & Emma Jane,I Need You,-,32,1,,,,
33,-,twocolors,Lovefool,-,33,1,,,,
34,-,A-REAL,Wake Me Up,-,34,1,,,,
35,-,Dave Seaman,Dance in Tongues,-,35,1,,,,
36,-,CVIRO & GXNXVS,Benjamins,-,36,1,,,,
37,-,HEFT,High Love,-,37,1,,,,
38,-,Block & Crown & Martina Budde,Don't Go,-,38,1,,,,
39,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,39,1,,,,
40,-,Ian Tosel,Breathe into Me (West.K Remix),-,40,1,,,,
41,-,Lee Foss & Martin Ikin,Gravity (feat. Hayley May) [Mi Dub],-,41,1,,,,
42,-,Tocka,Hedonism (feat. Faint Louis),-,42,1,,,,
43,-,Nadia Ali,Rapture (Avicii New Generation Radio Edit),-,43,1,,,,
44,-,Weltmusik,Epilogue,-,44,1,,,,
45,-,Dave Seaman,Strobelight Symphony,-,45,1,,,,
46,-,Jonus Eric,Collect,-,46,1,,,,
47,-,Block & Crown,Freakshow,-,47,1,,,,
48,-,BLR,Comfort Me (feat. MVRT),-,48,1,,,,
49,-,Lane 8 & Kasablanca,Run (Abgt391),-,49,1,,,,
50,-,Kink,Bug,-,50,1,,,,
51,-,Innershades,What About Us,-,51,1,,,,
52,-,Uplink,With Me (feat. Reece Lemonius) [KO-BE Remix],-,52,1,,,,
53,-,Sidwho?,Shake (Your Body),-,53,1,,,,
54,-,Kartell,All In (feat. Che Lingo),-,54,1,,,,
55,-,Daza & Jaramillo,Gen,-,55,1,,,,
56,-,Block & Crown & Marc Rousso,The Ultimate Stomp,-,56,1,,,,
57,-,Carlo Lio,Brother Jungle (Cloonee Remix),-,57,1,,,,
58,-,Ilkay Sencan & Mert Hakan,Let Me,-,58,1,,,,
59,-,DJ White,Lemonade,-,59,1,,,,
60,-,Menasa & Cesqeaux,Bacalao,-,60,1,,,,
61,-,Moodymann,The Dancer (DJ Tonka Remix),-,61,1,,,,
62,-,KRYDA & Dwight Steven,Time,-,62,1,,,,
63,-,Alì Farahani,Younan,-,63,1,,,,
64,-,Prodbyed,Midnight Club,-,64,1,,,,
65,-,BHAVIOR,Higher,-,65,1,,,,
66,-,Maurizio,M07a,-,66,1,,,,
67,-,David Harks & Mudd,Susta (Emperor Machine Lovers Dub),-,67,1,,,,
68,-,Monrroe,Eventide,-,68,1,,,,
69,-,Some1 & Roska,Lightning (Roska remix) [feat. Snowy],-,69,1,,,,
70,-,Robert Miles,Fable (Message Version),-,70,1,,,,
71,-,Yunomi,惑星ラビット (feat. TORIENA),-,71,1,,,,
72,-,Gux Jimenez,Remanente,-,72,1,,,,
73,-,Martyn Bootyspoon,Resonant Freq,-,73,1,,,,
74,-,Jamie Lewis,The Light (feat. Michelle Weeks) [Jamie Lewis Main Mix],-,74,1,,,,
75,-,Jack Mercer,You,-,75,1,,,,
76,-,2 Unlimited,Nothing Like the Rain,-,76,1,,,,
77,-,Maurizio,M06a,-,77,1,,,,
78,-,Weiss,Blue Harvest,-,78,1,,,,
79,-,Martyn Bootyspoon,Airdrop,-,79,1,,,,
80,-,MaxRiven,It's a Dream,-,80,1,,,,
81,-,Sébastien Fauré,Good Ways,-,81,1,,,,
82,-,2 Unlimited,No One,-,82,1,,,,
83,-,Maurizio,M05a,-,83,1,,,,
84,-,Stefano Ritteri,The Rules of Control,-,84,1,,,,
85,-,Todd Terry,Black Again,-,85,1,,,,
86,-,Jonas Blue & HRVY,Younger (Steff da Campo Remix),-,86,1,,,,
87,-,Lee Douglas,Same Changes,-,87,1,,,,
88,-,Josh Lis,Shitsubo Shita,-,88,1,,,,
89,-,Supernova,Batterflight (Maccheroni),-,89,1,,,,
90,-,Trickski,Constant Surprises,-,90,1,,,,
91,-,Chari Chari,Aurora,-,91,1,,,,
92,-,Type 303,Acidbang,-,92,1,,,,
93,-,Marino Canal,Solace,-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,9,2,41,,,,
95,-,Birds of a Feather,Conga,-,95,1,,,,
96,-,Konduku,Yeşil Ağaç (DB1 82 Remix),-,96,1,,,,
97,-,Thool,Tepeu,-,97,1,,,,
98,-,"Deepend, Joe Stone & Bazzflow",If You Love Me,-,98,1,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,1,37,,,,
100,-,Dosem,Meeting Point,-,100,1,,,,
