Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
2,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],2,2,55,,,,
4,-,"ATB, Topic & A7S",Your Love (9PM),-,1,8,89,2021-02-21,25,2021-04-04
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,77,,,,
6,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),13,5,72,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,70,,,,
8,down,アヴィーチー,Hey Brother,3,1,81,,,,
9,up,David Guetta,Titanium (feat. Sia),18,2,81,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),8,2,63,,,,
11,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,71,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,4,76,,,,
13,up,Baauer,Harlem Shake,17,4,66,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),19,3,64,,,,
15,up,Shapeshifter,In Colour,34,4,73,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,4,68,,,,
17,-,Timmy Trumpet & Savage,Freaks,-,1,76,,,,
18,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],11,3,48,,,,
19,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,19,1,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,5,67,,,,
21,up,Zedd,Clarity (feat. Foxes),96,14,67,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,8,62,,,,
23,up,Benny Benassi,Cinema (Skrillex Remix),100,8,58,,,,
24,-,Go_A,SHUM,-,24,1,,,,
25,down,Skrillex,Bangarang (feat. Sirah),4,1,73,,,,
26,-,Tom Newman NZ,Vis à vis,-,26,1,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,5,62,,,,
28,down,Netsky,Hold On (feat. Becky Hill),12,1,13,,,,
29,up,アヴィーチー,Addicted To You,44,12,69,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,5,63,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,68,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,54,,,,
33,-,"Wankelmut, Anna Leyne & Mousse T.",Free at Last (Mousse T. Extended Mix),-,33,1,,,,
34,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,51,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,74,,,,
36,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,62,,,,
37,-,Luca Debonaire,Wanna Say Yes (Luca Debonaire Force Mix),-,37,1,,,,
38,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),35,1,56,,,,
39,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,44,,,,
40,-,Rebel MC,Tribal Base (feat. Barrington Levy & Tenor Fly),-,40,1,,,,
41,-,Grace Jones,Ladies and Gentleman: Miss Grace Jones,-,41,1,,,,
42,-,Hoang & Exede,Thinking About You,-,42,1,,,,
43,-,Borrowed CS,Booker's Bass Face,-,43,1,,,,
44,-,NYVIZ,My Mother Told Me,-,44,1,,,,
45,-,Borrowed CS,RE: Tooling,-,45,1,,,,
46,-,"Regard, Troye Sivan & Tate McRae",You,-,20,3,,,,
47,-,KIDSØ,Childhood,-,47,1,,,,
48,-,Majestic & Boney M.,Rasputin,-,9,2,,,,
49,-,Hailure,Minutia,-,49,1,,,,
50,-,AronChupa,I'm an Albatraoz,-,6,54,,,,
51,-,Max Doblhoff,Mama Jo (feat. Idd Aziz) [Club Version],-,51,1,,,,
52,-,Everyone You Know & Joy Anonymous,Just for the Times,-,52,1,,,,
53,-,Deep Chills & TRØVES,Blue,-,53,1,,,,
54,-,Etherwood,Heterize,-,54,1,,,,
55,-,Know V.A.,Artefact (Sully Remix),-,55,1,,,,
56,-,Phibes,Bad Boy,-,56,1,,,,
57,-,Alex Midi,In the Air Tonight (feat. Delacey) [Les Machines Remix],-,57,1,,,,
58,-,Soopasoul,"It's Just Begun, Pt. 2",-,58,1,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,20,59,,,,
60,-,Electrode & Frank Royal,Elevate,-,60,1,,,,
61,-,Shut Up and Dance,This Town Needs a Sheriff,-,61,1,,,,
62,-,X-Press 2,Lazy (Extended),-,62,1,,,,
63,-,Go_A,Веснянка,-,63,1,,,,
64,-,Borrowed CS,Digital Science,-,64,1,,,,
65,-,Gouryella,Tenshi,-,65,1,,,,
66,-,Gunnar Haslam,Poshlost,-,66,1,,,,
67,-,Tinlicker,Past Life (Extended Mix),-,67,1,,,,
68,-,"Nihil Young, Talal & Amy Wawn",Touch (Gleb Rubens Remix),-,68,1,,,,
69,-,Addison Groove,Brand New Drop (Nikki Nair Remix),-,69,1,,,,
70,-,Demuir,Feels so Good,-,70,1,,,,
71,-,Marco Faraone & Greeko,Armaghetton (Jansons Remix),-,71,1,,,,
72,-,Gilbert,Signs of Hope,-,72,1,,,,
73,-,Main Phase,Nice 'N' Sweet,-,73,1,,,,
74,-,Step Bro,All I Ever Wanted,-,74,1,,,,
75,-,DJ Fabio & Moon,Spirit Guide,-,75,1,,,,
76,-,Lady Blackbird,Blackbird (Emma-Jean Thackray Remix),-,76,1,,,,
77,-,Dave Spoon,Steels (Extended Mix),-,77,1,,,,
78,-,Sdms,Look At Me That Way,-,78,1,,,,
79,-,Supermini & Frankie Romano,Midas Touch (Club Mix Edit),-,79,1,,,,
80,-,Captain X,Wellerman (Harris & Ford Extended Remix),-,80,1,,,,
81,-,Youngen,Fragma,-,81,1,,,,
82,-,Santorini,Sempre Suena,-,82,1,,,,
83,-,MD X-Spress,God Made Me Phunky (10 Years Of Eats Everything Remix),-,83,1,,,,
84,-,Lauer,Make It Stay (feat. Dena) [Gerd Janson Remix],-,84,1,,,,
85,-,Tommy Trash,hiiigh (feat. Daisy Guttridge) [Extended Mix],-,85,1,,,,
86,-,SiiNA,Whoopty,-,86,1,,,,
87,-,Booka Shade & SOHMI,Small Talk (Okay),-,87,1,,,,
88,-,Konx-Om-Pax,Shibuya Sunset (Hardcore Mix),-,88,1,,,,
89,-,Mahmut Orhan & Sena Şener,Fly Above,-,89,1,,,,
90,-,Kaskade & Ella Vos,Miles to Go,-,90,1,,,,
91,-,Interplanetary Criminal,Loss of Self Identity,-,91,1,,,,
92,-,Chemical Surf,Pararam,-,92,1,,,,
93,-,Lo5ive & Z. James,Check Up On It,-,93,1,,,,
94,-,Lorren,Breaking Me (Remix),-,94,1,,,,
95,-,Concord Dawn,Havok,-,95,1,,,,
96,-,Afro Medusa,Pasilda (Knee Deep Mix),-,96,1,,,,
97,-,Jam El Mar,Evo,-,97,1,,,,
98,-,Empyre One,Mirrors (Radio Edit),-,98,1,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,59,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,20,35,,,,
