Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,210,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),40,1,218,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,193,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),33,2,9,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,195,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,2,192,,,,
8,down,Baauer,Harlem Shake,7,4,205,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,5,183,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,199,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,183,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,211,,,,
13,down,AronChupa,I'm an Albatraoz,12,6,185,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,180,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,185,,,,
16,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,196,,,,
17,down,Benny Benassi,Cinema (Skrillex Remix),16,8,194,,,,
18,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,204,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,178,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,178,,,,
21,down,Galantis,Runaway (U & I),19,12,167,,,,
22,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,173,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,163,,,,
24,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,34,24,2,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,12,158,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,173,,,,
27,down,Basshunter,Now You're Gone (Radio Edit),24,17,158,,,,
28,up,David Guetta,Titanium (feat. Sia),41,2,224,,,,
29,up,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],35,29,2,,,,
30,up,Selecta J-Man & MC Spyda,Foundation Style,37,30,2,,,,
31,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,193,,,,
32,-,"Nu Aspect, Jamis & Poppy Baskcomb",Miss You (Extended),-,32,1,,,,
33,-,Robin Schulz,Sugar (feat. Francesco Yates),-,9,176,,,,
34,down,Skrillex,First of the Year (Equinox),25,14,152,,,,
35,down,Deorro & Chris Brown,Five More Hours,26,18,143,,,,
36,down,Skrillex,Kyoto (feat. Sirah),27,17,145,,,,
37,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],28,15,135,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,146,,,,
39,-,Crissy Criss,Launch (feat. Inja) [Urbandawn Remix],-,39,1,,,,
40,-,Arcando,Don't Tell Me,-,40,1,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,2,13,,,,
42,-,Hybrid Minds & Grace Grundy,Kites,-,42,1,,,,
43,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,43,1,,,,
44,-,Dj Valka,Headlight (Radio Edit),-,44,1,,,,
45,-,Mr.Tac,Neon Moon (Drop-Zone Remix),-,45,1,,,,
46,-,Robin Schulz & Topic,One By One (feat. Oaks) [Andromedik Remix],-,46,1,,,,
47,-,P.Lima,Indie Reverie,-,47,1,,,,
48,-,"Reel People, Angela Johnson & Michael Gray",Can’t Stop (Michael Gray Remix Edit),-,48,1,,,,
49,-,Alt8,Hard Minimal,-,49,1,,,,
50,-,Ivan Lopez,Toast,-,50,1,,,,
51,-,Sunshine Express,Committed (Radio Edit),-,51,1,,,,
52,-,Technimatic & DRS,Risk Everything,-,52,1,,,,
53,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,53,1,,,,
54,-,Technimatic & Blocksberg,Under the Skin,-,54,1,,,,
55,-,Zeds Dead & Urbandawn,Sound of the Underground,-,55,1,,,,
56,-,Smilk,Crooked (DreamVibes! Remix),-,56,1,,,,
57,-,D3N5,Gimme Gimme More (TikTok Trend Extended),-,57,1,,,,
58,-,Dinka,Escape from Society (Extended Mix),-,58,1,,,,
59,down,Calvin Harris,Blame (feat. John Newman),29,16,177,,,,
60,down,Dizzee Rascal,Holiday,30,17,101,,,,
61,down,Basshunter,All I Ever Wanted (Radio Edit),31,20,98,,,,
62,-,David Penn & OFFAIAH,Satisfied (Extended Mix),-,62,1,,,,
63,-,Rudy Norman,Back To the Streets (Flying Mojito Bros Refrito),-,63,1,,,,
64,-,The Choco Boys,Chocolate (Choco Choco) [Dio's Indulge Yourself Radio Edit],-,64,1,,,,
65,-,Daniel Portman,Feel It (Extended Mix),-,65,1,,,,
66,-,Emdey & ADN Lewis,She's Like The Wind (Through My Tree),-,66,1,,,,
67,-,BROHM,In the End,-,67,1,,,,
68,-,HP Vince,Dope (Renegade Master Mix),-,68,1,,,,
69,-,Jun Wave,Horizon,-,69,1,,,,
70,-,Minelli,Illusion,-,70,1,,,,
71,-,David Puentez & Albert Neve,Superstar (VIP Mix),-,71,1,,,,
72,-,Disciples,I Got You (Ben Hemsley Remix),-,72,1,,,,
73,-,Maya Akai,Sunset Blue,-,73,1,,,,
74,-,"DRS, Émilie Rachel, Mindstate & Creatures",Desire,-,74,1,,,,
75,-,September,Cry for You (Dave Ramone Extended Mix),-,75,1,,,,
76,-,Hybrid Minds & Lily Denning,Burn Out,-,76,1,,,,
77,-,September,Cry for You (Extended Mix),-,77,1,,,,
78,-,"Hybrid Minds, Fred V, Tudor & Lottie Jones",Tides,-,78,1,,,,
79,-,"Mateo & Matos, John Mateo & Eddie Matos",Givin' It All You Got (Remaster),-,79,1,,,,
80,-,Sigma & Grace Grundy,Run From You (feat. Hannah Boleyn),-,80,1,,,,
81,-,Lifelike & Kris Menace,Discopolis 2.0 (Eelke Kleijn Remix),-,81,1,,,,
82,-,Lifelike & Kris Menace,Discopolis 2.0 (Rework),-,82,1,,,,
83,-,Sigma,Care About Us (feat. Ebenezer),-,83,1,,,,
84,-,No Mercy,Message of Love,-,84,1,,,,
85,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,85,1,,,,
86,-,Dave Winnel,Alegria,-,86,1,,,,
87,-,No Mercy,Part of Me,-,87,1,,,,
88,-,Perfect Phase & Those 2,Get Wicked (Yomanda Remix),-,88,1,,,,
89,-,No Mercy,Don't Make Me Live Without You,-,89,1,,,,
90,-,95 North,Jazz Ascension,-,90,1,,,,
91,-,"Volac, Trace & Mila Falls",Uh la La,-,91,1,,,,
92,-,Simone Liberali,Burnin' (Extended Mix),-,92,1,,,,
93,-,Durs & Jacob,All Gone,-,93,1,,,,
94,-,Public Domain,Operation Blade,-,94,1,,,,
95,-,Kove,Searching,-,95,1,,,,
96,-,Moby,Inside,-,96,1,,,,
97,-,Moby,Rushing,-,97,1,,,,
98,-,NiCe7,Running Man,-,98,1,,,,
99,-,Tantrum Desire,Nightmare,-,99,1,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),65,21,88,,,,
