Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,21,,,,
2,up,Tiësto,The Business,3,2,6,52,2021-01-03,18,2021-04-04
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,49,,,,
4,up,アヴィーチー,Hey Brother,7,1,71,,,,
5,up,Timmy Trumpet & Savage,Freaks,6,1,68,,,,
6,up,Skrillex,Bangarang (feat. Sirah),8,1,65,,,,
7,up,David Guetta,Titanium (feat. Sia),9,2,71,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),12,1,67,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,1,60,,,,
10,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],10,3,40,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,5,61,2021-01-03,22,2021-02-07
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,1,60,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,61,,,,
14,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,3,64,,,,
15,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),13,5,62,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,2,53,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,18,4,67,,,,
18,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,19,4,56,,,,
19,up,Baauer,Harlem Shake,20,4,58,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,5,57,,,,
21,up,Rudimental,Free (feat. Emeli Sandé),23,3,55,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,4,59,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,5,57,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,5,58,,,,
25,up,アヴィーチー,Addicted To You,28,12,60,,,,
26,up,AronChupa,I'm an Albatraoz,30,6,48,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,54,,,,
28,up,Zedd,Clarity (feat. Foxes),32,14,59,,,,
29,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],33,8,54,,,,
30,up,Benny Benassi,Cinema (Skrillex Remix),34,8,50,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),35,9,48,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,19,44,,,,
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),37,9,37,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,20,52,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,20,28,,,,
36,up,Peking Duk,High (feat. Nicole Millar),40,22,50,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),41,10,44,,,,
38,down,Shapeshifter,In Colour,24,4,64,,,,
39,up,Galantis,Runaway (U & I),42,12,44,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,25,51,,,,
41,down,アヴィーチー,Wake Me Up,11,2,67,,,,
42,up,Calvin Harris,Blame (feat. John Newman),44,16,47,,,,
43,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),45,12,47,,,,
44,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,51,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),4,1,34,99,2020-07-26,16,2020-09-20
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,14,40,,,,
47,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,26,49,,,,
48,down,Avicii,Levels (Instrumental),47,29,48,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,49,,,,
50,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,31,48,,,,
51,down,Basshunter,Now You're Gone (Radio Edit),49,17,38,,,,
52,down,Duck Sauce,Barbra Streisand (Radio Edit),50,33,47,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,33,,,,
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,19,87,2020-08-16,73,2020-09-27
55,down,Martin Garrix,Animals,52,36,47,,,,
56,down,Avicii,Levels (Instrumental Radio Edit),53,38,43,,,,
57,down,Skrillex,First of the Year (Equinox),54,14,35,,,,
58,down,Deorro & Chris Brown,Five More Hours,55,18,34,,,,
59,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,43,,,,
60,down,Skrillex,Kyoto (feat. Sirah),57,17,30,,,,
61,up,Calvin Harris,Summer,98,30,43,,,,
62,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],59,15,30,,,,
63,up,Netsky,Hold On (feat. Becky Hill),79,1,3,,,,
64,-,Neftali Blasko,Time Traveller (Dark Soul Project Remix),-,64,1,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,40,31,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,46,33,,,,
67,-,Michael Keck,Apollo's Breath,-,67,1,,,,
68,-,Dimension,Organ,-,68,1,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
70,-,Teen Asty,L.O.S.T,-,70,1,,,,
71,-,Freejak,Streets of Love (feat. Tlx) [Freejak's Warehouse Rave Mix],-,71,1,,,,
72,-,CB Milton,It's a Loving Thing,-,72,1,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,45,31,,,,
74,-,Armando & DJ Pierre,Downfall,-,74,1,,,,
75,-,NESCO,In the End,-,75,1,,,,
76,-,Philip Bader & Nico Stojan,Rootsa,-,76,1,,,,
77,-,49ers,Let The Sun Shine In (Radio Extended Mix),-,77,1,,,,
78,-,Bog & GHEIST,Venere (Fideles Remix - Edit),-,78,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,44,,,,
80,-,브레이브걸스,하이힐 (Remix),-,80,1,,,,
81,-,Lucii & DirtySnatcha,I Need Your High,-,81,1,,,,
82,-,Lucii,Neptune,-,82,1,,,,
83,-,Lepô,Universal Love,-,83,1,,,,
84,-,Bru-C & Bou,Streetside,-,84,1,,,,
85,-,Roni Size,Trapped,-,85,1,,,,
86,-,Blu DeTiger,In My Head,-,86,1,,,,
87,-,Maynor MC,I Love You Baby (feat. Emilee),-,87,1,,,,
88,-,Ashlee,Don't Call Me Crazy (Robert Cristian Remix),-,88,1,,,,
89,-,AltReal,Nairobi,-,89,1,,,,
90,-,Housenick,I Need You (Mixed),-,90,1,,,,
91,-,Ciree,Happiness,-,91,1,,,,
92,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,43,27,,,,
93,up,Kygo,Stole the Show (feat. Parson James),97,29,38,,,,
94,down,Shapeshifter,Monarch,82,44,23,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,52,15,,,,
96,down,Sigma,Changing (feat. Paloma Faith),63,49,24,,,,
97,down,Lost Frequencies,Are You With Me,62,2,30,,,,
98,down,Swedish House Mafia,Save the World (Radio Mix),64,49,24,,,,
99,down,Richard Vission & Static Revenger Starring Luciana,I Like That,65,52,23,,,,
100,down,Kora,On My Mind,87,53,22,,,,
