Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,168,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,175,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,159,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),5,2,149,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,9,4,149,,,,
6,up,Baauer,Harlem Shake,14,4,160,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,166,,,,
8,up,AronChupa,I'm an Albatraoz,12,6,144,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,7,140,,,,
10,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,8,155,,,,
11,up,Benny Benassi,Cinema (Skrillex Remix),19,8,149,,,,
12,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,9,135,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,136,,,,
14,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),39,12,129,,,,
15,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,119,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,94,7,131,,,,
17,up,David Guetta,Titanium (feat. Sia),96,2,184,,,,
18,up,Skrillex,First of the Year (Equinox),99,14,109,,,,
19,up,Deorro & Chris Brown,Five More Hours,100,18,101,,,,
20,-,Skrillex,Kyoto (feat. Sirah),-,17,102,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,16,133,,,,
22,-,Dizzee Rascal,Holiday,-,17,61,,,,
23,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,56,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,21,49,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,4,160,,,,
26,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,46,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,6,,,,
28,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,44,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,164,,,,
30,-,Darude,Sandstorm,-,1,51,,,,
31,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,162,,,,
32,down,Robin Schulz,Sugar (feat. Francesco Yates),20,9,138,,,,
33,up,Galantis,Runaway (U & I),98,12,130,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,115,,,,
35,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,35,1,,,,
36,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,36,1,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,25,87,2020-08-16,73,2020-09-27
38,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,38,2,,,,
39,down,Dimension,DJ Turn It Up,8,8,2,,,,
40,-,Hardwell & Maddix,Acid (feat. Luciana),-,40,1,,,,
41,-,David Bowie,Tonight (Vocal Dance Mix),-,41,1,,,,
42,down,DJ Snake & Lil Jon,Turn Down for What,15,5,152,,,,
43,up,Basshunter,Now You're Gone (Radio Edit),95,17,116,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),10,5,145,,,,
45,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,96,,,,
46,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,1,149,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,15,111,,,,
48,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,35,,,,
49,-,Klaas,In My Head (feat. Emmie Lee) [Averro Extended Remix],-,49,1,,,,
50,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,50,1,,,,
51,-,venbee,gutter (Shapes VIP Mix),-,51,1,,,,
52,-,Egofear,Hellscape,-,52,1,,,,
53,-,Southstar,Typa Girl,-,53,1,,,,
54,-,MUZZ,Horsepower (F.O.O.L & Tokyo Rose Remix),-,54,1,,,,
55,-,Doruksen,Intoxicated,-,55,1,,,,
56,-,Darren Styles & Code Black,Feel Love (Extended Mix),-,56,1,,,,
57,-,Karencitta,Pilipina (feat. Cookie$),-,57,1,,,,
58,-,Macky Gee & Franky Nuts,Take Me (Drum & Bass Mix),-,58,1,,,,
59,-,Marcos Cabral,Hot Stop,-,59,1,,,,
60,-,Mira (Berlin) & Christopher Schwarzwälder,Bedah,-,60,1,,,,
61,-,dexthmaul,Serenity,-,61,1,,,,
62,-,Andrew Rayel,Wild Feelings (feat. Sam Gray) [Extended Mix],-,49,1,,,,
63,-,Marcos Cabral,Just Like Good Love,-,63,1,,,,
64,-,AXMO,Party Everyday,-,64,1,,,,
65,-,X-Press 2,Lazy (feat. David Byrne) [Norman Cook Remix],-,65,1,,,,
66,-,X-Press 2,Muzikizum (Superchumbo Remix),-,66,1,,,,
67,-,Pran B,The Journey Ahead,-,67,1,,,,
68,-,Julian Era & Matt Wolff,By My Side,-,68,1,,,,
69,-,Incognito,Don't You Worry 'Bout a Thing,-,69,1,,,,
70,-,Marcos Cabral,Better Think Twice,-,70,1,,,,
71,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,71,1,,,,
72,-,Sam Feldt & salem ilese,Hate Me,-,72,1,,,,
73,-,Theo Gramal,Sambaba (Original),-,73,1,,,,
74,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Club Mix),-,74,1,,,,
75,-,"Riggi & Piros, VENIICE & RANI",My Feelings (Hq Remix),-,75,1,,,,
76,-,Marcos Cabral & Shux,Lifetime Groove,-,76,1,,,,
77,-,Kyle Edwards & DJ Bake,Childs Play Bounce That (Jersey Club),-,77,1,,,,
78,-,P-Control,Clown-Song (Electronic Remix),-,78,1,,,,
79,-,Bushman,No 1 Else (Radio Mix),-,79,1,,,,
80,-,Dannii Minogue & The Soul Seekerz,Perfection (Ruff Diamond Remix),-,80,1,,,,
81,-,Deep Love & In the Air,In the Air Tonight (Deep Love Vs In The Air Remix),-,81,1,,,,
82,-,Soul Bombs,Got To Be Strong,-,82,1,,,,
83,-,"Kid Massive, Backwood & Elliotte Williams N'Dure",Pride (A Deeper Love) [Hoxton Whores Remix],-,83,1,,,,
84,-,David Guetta,Dangerous (feat. Sam Martin),-,24,38,,,,
