Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,29,,,,
2,up,Skrillex,Bangarang (feat. Sirah),3,1,220,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,1,201,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,214,,,,
5,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,203,,,,
6,up,Baauer,Harlem Shake,6,4,213,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,18,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,4,208,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,5,191,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,221,,,,
11,down,AronChupa,I'm an Albatraoz,9,6,195,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,8,206,,,,
13,down,Robin Schulz,Sugar (feat. Francesco Yates),10,9,184,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,9,188,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,188,,,,
16,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),13,12,181,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,14,171,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,7,183,,,,
19,down,David Guetta,Titanium (feat. Sia),17,2,234,,,,
20,up,Basshunter,Now You're Gone (Radio Edit),32,17,167,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,15,156,,,,
22,down,Skrillex,First of the Year (Equinox),19,14,162,,,,
23,down,Skrillex,Kyoto (feat. Sirah),20,17,153,,,,
24,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,15,143,,,,
25,up,Calvin Harris,Blame (feat. John Newman),35,16,186,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,1,204,,,,
27,down,Basshunter,All I Ever Wanted (Radio Edit),22,20,108,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),24,21,95,,,,
29,down,Darude,Sandstorm,25,1,100,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,20,98,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,21,96,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,81,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),38,24,79,,,,
34,-,Ran-D,Zombie (Edit) [Mixed],-,34,1,,,,
35,-,ÜNAM,The Last Sunrise,-,35,1,,,,
36,-,Lost Frequencies & Declan J Donovan,Just Wanna Know,-,36,1,,,,
37,-,Igor Frank,Break My Heart,-,37,1,,,,
38,-,Dyzen,Rain Dance,-,38,1,,,,
39,-,Eli Brown & Joyhauser,Drop It Down,-,39,1,,,,
40,-,DØ CHEF DØ & LINN KRISTIN,Hourglass,-,40,1,,,,
41,-,Pahl,Hush Little Baby Don't You Cry/Mockingbird (Remix),-,41,1,,,,
42,-,Christian Hülshoff & Herrhausen & Treindl,Stalagmit,-,42,1,,,,
43,-,"Coral Reef, Bikini Bandits & summer sax",Paradise Island,-,43,1,,,,
44,-,Deadly Guns & Dual Damage,Bang Bang,-,44,1,,,,
45,-,Tighteyex,Money In the (Bvckloop),-,45,1,,,,
46,-,Mike Morrisey,Play On Me,-,46,1,,,,
47,-,James Liam Figueroa,Upper Moon Two Douma,-,47,1,,,,
48,-,Aleceo,Go,-,48,1,,,,
49,-,Duzer,Ladybug,-,49,1,,,,
50,-,Chloe Robinson & DJ ADHD,Pax,-,50,1,,,,
51,-,Wonbeat & Purpose,Unwritten,-,51,1,,,,
52,-,Heyson,Headphones (Heyson Remix),-,52,1,,,,
53,-,PAX,Movin' (feat. Michelle Weeks) [Radio Edit],-,53,1,,,,
54,-,ZE.Express,Reach Out (feat. Caprice) [DJ Ozzy’s See Ya In Zorbas Mix],-,54,1,,,,
55,-,Falden & Renze,High On Love,-,55,1,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,46,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,28,24,,,,
58,-,Bobby O,I'm so Hot for You,-,58,1,,,,
59,-,Karizma,The Power (Atjazz Floor Dub),-,59,1,,,,
60,-,Borrowed CS,Dawn Dub (Dub),-,60,1,,,,
61,-,Grandmaster Flash & The Furious Five,"Scorpio (7"" Mix)",-,61,1,,,,
62,-,Midfield General,Bergkamp,-,62,2,,,,
63,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy),-,63,1,,,,
64,-,Jens O.,Sorry (Extended Mix),-,64,1,,,,
65,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,65,1,,,,
66,-,Space Raiders,Beautiful Crazy,-,66,1,,,,
67,-,S.P.Y,Shelter,-,67,1,,,,
68,-,"Space Raiders, Mark Hornby, Martin Jenkins & Gary Bradford",Soft Touch (Hard Candy),-,68,1,,,,
69,-,Shirley & Company,"Shame, Shame, Shame",-,69,1,,,,
70,-,RamjamSam & Nattikk,Rollin' (Metachemical Remix),-,70,1,,,,
71,-,Space Raiders,Laid Back (Indiangeneralsan Mix),-,71,1,,,,
72,-,Miss Adara,Child Killer,-,72,1,,,,
73,-,Bronx Dogs,313 (True Feeling),-,73,1,,,,
74,-,Love Connection,The Bomb (Triple X Fm Cut),-,74,1,,,,
75,-,Mavi,Azen (Illitheas Mix) [Illitheas Presents],-,75,1,,,,
76,-,Advanced,T.A.S.H. (Original Mix),-,76,1,,,,
77,-,Legend B,Lost In Love (Taucher RMX),-,77,1,,,,
78,up,Galantis,Peanut Butter Jelly,79,25,49,,,,
