Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,177,,,,
2,-,Calvin Harris,Feel So Close (Radio Edit),-,1,184,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,1,173,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,160,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,173,,,,
6,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,5,4,159,,,,
7,down,Baauer,Harlem Shake,6,4,171,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,7,5,161,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,170,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,177,,,,
11,down,AronChupa,I'm an Albatraoz,10,6,153,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,149,,,,
13,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,1,158,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,169,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,8,166,,,,
16,down,Benny Benassi,Cinema (Skrillex Remix),14,8,160,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),15,9,149,,,,
18,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,9,145,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,146,,,,
20,down,Galantis,Runaway (U & I),18,12,139,,,,
21,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,139,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,12,126,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,142,,,,
24,up,Basshunter,Now You're Gone (Radio Edit),34,17,126,,,,
25,down,David Guetta,Titanium (feat. Sia),22,2,194,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle,-,1,9,,,,
27,-,Tiki Taane,Always on My Mind,-,27,5,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,119,,,,
29,down,Skrillex,First of the Year (Equinox),23,14,120,,,,
30,down,Deorro & Chris Brown,Five More Hours,24,18,110,,,,
31,down,Skrillex,Kyoto (feat. Sirah),26,17,112,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,15,107,,,,
33,down,Calvin Harris,Blame (feat. John Newman),27,16,144,,,,
34,down,Dizzee Rascal,Holiday,28,17,72,,,,
35,down,Basshunter,All I Ever Wanted (Radio Edit),29,20,66,,,,
36,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,129,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,57,,,,
38,down,Darude,Sandstorm,31,1,60,,,,
39,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,21,55,,,,
40,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,1,,,,
41,-,Saint Harison,Bleeding Alone,-,41,1,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,25,2,,,,
43,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,67,,,,
44,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,44,1,,,,
45,-,anamē,Anywhere (Road Trippin') [Extended Mix],-,45,1,,,,
46,-,King Corona,Yebba's Heartbreak (Jersey Club Remix),-,46,1,,,,
47,-,"R3HAB, Inna & Sash!",Rock My Body,-,47,3,,,,
48,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover,-,48,1,,,,
49,-,K Motionz & Songer,Vino Bandit,-,40,1,,,,
50,-,FOVOS,Save Me,-,50,1,,,,
51,-,EX Team,Diamonds (Remix),-,51,1,,,,
52,-,Man Cub & Svrcina,Transformation,-,52,1,,,,
53,-,Aluna & KAYTRANADA,The Recipe (feat. Rema) [Bella Boo Remix],-,53,1,,,,
54,-,Tokyo Tears,Burning,-,54,1,,,,
55,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,55,1,,,,
56,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,56,1,,,,
57,-,TBang Music,Royalty (Slowed & Reverb) [feat. Egzod & Neoni],-,57,1,,,,
58,-,Breathe Carolina & SUNSTARS,Dysylm,-,58,1,,,,
59,-,Jeff Mills,Masterlight,-,59,1,,,,
60,-,The Illustrious Blacks,Cloud 9,-,60,1,,,,
61,-,Ben Corry,Breathe,-,61,1,,,,
62,-,DESERT STAR,Empty Sky,-,62,1,,,,
63,-,Odd Chap & Lyre Le Temps,"(Hey, Brother) What Have You Done?",-,63,1,,,,
64,-,Chase & Status,Can't Get Enough,-,64,1,,,,
65,-,Ross Alexander,Life in a Northern Town (Matt Pop Radio Edit),-,65,1,,,,
66,-,Sia,Floating Through Space (feat. David Guetta) [Hex Hector’s Roller Jam Mix],-,66,1,,,,
67,-,Matisse & Sadko,Into You (feat. Hanne Mjøen),-,67,1,,,,
68,-,technify,I Don't Wanna Stop,-,68,1,,,,
69,-,Alessandro Pierozzi,World of Sound,-,69,1,,,,
70,-,A Sagittariun,Eye Against Eye,-,70,1,,,,
71,-,Alland Byallo,War Zero (Dario Zenker Remix),-,71,1,,,,
72,-,CamelPhat & Audio Bullys,Bugged Out,-,72,1,,,,
73,-,"Kazukii, Jeto & Swayla",Plexiglass,-,73,1,,,,
74,-,Sweely,All the Reasosns,-,74,1,,,,
75,-,Lords of Acid,Hey Ho!,-,75,1,,,,
