Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),8,2,13,,,,
3,down,Skrillex,Bangarang (feat. Sirah),2,1,214,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),36,1,221,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,197,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,196,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,208,,,,
8,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,197,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,5,187,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,203,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,215,,,,
12,up,AronChupa,I'm an Albatraoz,13,6,189,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,184,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,1,189,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,8,200,,,,
16,-,Baauer,Harlem Shake,-,4,207,,,,
17,up,Benny Benassi,Cinema (Skrillex Remix),17,8,198,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),18,9,182,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,182,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,12,162,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),11,5,187,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,7,177,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),25,17,162,,,,
24,up,David Guetta,Titanium (feat. Sia),26,2,228,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,199,,,,
26,-,Loren Allred,Never Enough (Ben Bakson Remix),-,26,1,,,,
27,-,Fredlite,You Are the One (feat. Elin Kling),-,27,1,,,,
28,-,Netsky & Jazmine Johnson,Hell in High Heels,-,28,4,,,,
29,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,29,1,,,,
30,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,30,1,,,,
31,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,31,1,,,,
32,-,Manuel Darquart,The Vibe,-,32,1,,,,
33,-,Klangphonics,Ich Brauch Mehr Bass,-,33,1,,,,
34,-,Tech Noir,Ghost Shark,-,34,1,,,,
35,-,Nookie & Ruth Royall,Missing You,-,35,1,,,,
36,-,Marlon Hoffstadt & DJ Daddy Trance,Don't Stop The Party,-,36,1,,,,
37,-,"The South Hill Experiment, Baird & Goldwash",Gabo's Last Resort,-,37,1,,,,
38,-,"Chris Le Blanc, George Solar & Karmaloft",Tanoura Mantra (George Solar Rotation Dub),-,38,1,,,,
39,-,Shaira,Selos,-,39,1,,,,
40,-,Lilly Palmer,Hare Ram (Extended Mix),-,40,1,,,,
41,down,Galantis,Runaway (U & I),20,12,171,,,,
42,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),21,12,177,,,,
43,down,Skrillex,First of the Year (Equinox),28,14,156,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,167,,,,
45,-,"HumanEgo, Rialians on Earth & Billy Esteban",Everything I Wanted (feat. Cafe De Anatolia),-,45,1,,,,
46,-,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),-,46,1,,,,
47,-,Keita Sano,Violet,-,47,1,,,,
48,-,Electric Wire Hustle,Waters,-,48,1,,,,
49,-,Rova,Sun Is Dark,-,49,1,,,,
50,-,Heist,Drop the Gun (Original Dub Version),-,50,1,,,,
51,-,DeDeXgrande,Three Eyed One,-,51,1,,,,
52,-,Concord Dawn,Get Ready (feat. Scribe),-,52,1,,,,
53,-,Trus'me,Working Nights,-,53,1,,,,
54,-,Robert Falcon,Slim Shady,-,54,1,,,,
55,-,Ship Wrek & Disco Lines,Where Do I Belong?,-,55,1,,,,
56,-,MITCH DB & Navagio,Jenny from the Block,-,56,1,,,,
57,-,"DJ ""S"" & Andre Espeut",Glow of Love (Radio Mix),-,57,1,,,,
58,-,Rødhåd & Ignez,Vermillion 03 [220208.2],-,58,1,,,,
59,-,Heist & DJ Pleasure,Stink,-,59,1,,,,
60,-,Earth Boys,Brick,-,60,1,,,,
61,-,Mark E,Tracer,-,61,1,,,,
62,-,KLAMER,Cold Warming,-,62,1,,,,
63,-,Heist,Camouflage (feat. MC Funsta),-,63,1,,,,
64,-,NWN,Sometimes,-,64,1,,,,
65,-,Noy & Jordan Burns,Like Me,-,65,1,,,,
66,-,Illyus & Barrientos,Wait (feat. Phebe Edwards),-,66,1,,,,
67,-,Allure,By Surprise,-,67,1,,,,
68,-,Earnest J,Electric Air,-,68,1,,,,
69,-,KLAMER,Gesundheit Zuerst,-,69,1,,,,
70,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,70,1,,,,
71,-,Mike Newman,Vibin',-,71,1,,,,
72,-,K.G Sunset,Night Vision,-,72,1,,,,
73,-,T-78 & A.S.Y.S.,Dragon Walker,-,73,1,,,,
74,-,Godford & Maya Jane Coles,Say My Name (Maya Jane Coles Remix),-,74,1,,,,
75,-,June Jazzin,Changes,-,75,1,,,,
76,-,Makhadzi Entertainment,Mapara,-,76,1,,,,
77,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,77,1,,,,
78,-,Roots Zombie,Gun Smoke (Neofunkers Remix),-,78,1,,,,
79,-,Al Dobson Jr.,Many Schools,-,79,1,,,,
80,-,Jazzy & 1991,Feel It (1991 Extended Remix),-,80,1,,,,
81,-,GOLFOS,One Minute Silence (Shhh Mix),-,81,1,,,,
82,-,Dadamnphreaknoizphunk,One Size Fits All,-,82,1,,,,
83,-,Artex,Personal Jesus,-,83,1,,,,
84,-,Fatboy Slim,"Eat, Sleep, Rave, Repeat (feat. Beardyman) [Calvin Harris Remix]",-,84,1,,,,
85,-,Brandi Ifgray,Bones (Maurice Fulton Vibe Mix),-,85,1,,,,
86,-,Firebeatz,The Party,-,86,1,,,,
87,-,Connie,"Funky Little Beat (12"" Mix)",-,87,1,,,,
88,-,Kaaze,Triplet (Instrumental Mix),-,88,1,,,,
89,-,Nicki French,The Boss (Matt Pop Edit),-,89,1,,,,
90,-,Darius,RISE (feat. Benny Sings) [Remix],-,90,1,,,,
91,-,Quartz,Your Love,-,91,1,,,,
92,-,Mahfoud,Out of Sight,-,92,1,,,,
93,-,Mahfoud,The Oracle (Depart Remix),-,93,1,,,,
94,-,F4ST,PPAP (Pen Pineapple Apple Pen),-,94,1,,,,
95,down,Deorro & Chris Brown,Five More Hours,29,18,147,,,,
96,-,Skrillex,Kyoto (feat. Sirah),-,17,147,,,,
97,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,137,,,,
98,down,Calvin Harris,Blame (feat. John Newman),30,16,181,,,,
99,down,Basshunter,All I Ever Wanted (Radio Edit),32,20,102,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,15,150,,,,
