Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,214,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,189,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,191,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,188,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,201,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,189,,,,
8,up,Baauer,Harlem Shake,8,4,201,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,5,179,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,4,195,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,207,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,181,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,176,,,,
14,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),14,1,181,,,,
15,up,Benny Benassi,Cinema (Skrillex Remix),15,8,190,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,9,173,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,174,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,174,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),31,2,5,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,169,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,159,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,169,,,,
23,up,Basshunter,Now You're Gone (Radio Edit),23,17,154,,,,
24,up,Deorro & Chris Brown,Five More Hours,24,18,139,,,,
25,up,Skrillex,Kyoto (feat. Sirah),32,17,141,,,,
26,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,15,131,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,16,173,,,,
28,down,Galantis,Runaway (U & I),19,12,164,,,,
29,down,Basshunter,All I Ever Wanted (Radio Edit),28,20,94,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,20,86,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,21,84,,,,
32,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,69,,,,
33,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,33,2,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,5,179,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),39,24,67,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),42,21,84,,,,
37,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],35,8,192,,,,
38,-,Matroda,High On You,-,38,1,,,,
39,-,ODECORE,HYPNOTIC DATA (feat. Odetari) [Demo],-,39,1,,,,
40,-,Boris Brejcha,Take It Smart,-,40,1,,,,
41,-,Ran-D & Hard Driver,Legendary Days,-,41,1,,,,
42,-,Shimza & Aloe Blacc,Darling,-,42,1,,,,
43,-,MUZZ,Don't Stop,-,43,1,,,,
44,-,Kaskade & Colette,When I'm With You,-,44,1,,,,
45,-,Scalla,Heart,-,45,1,,,,
46,-,Pierre Pienaar,Kiri (Extended Uplifting Mix),-,46,1,,,,
47,-,HI-LO & Space 92,GENESIS,-,47,1,,,,
48,-,Lane 8,Sunday Song,-,48,1,,,,
49,-,SGVO,Sound of the South,-,49,1,,,,
50,-,Kalax & Francci,Confie (Hold On),-,50,1,,,,
51,-,Djeff,Vuleka (feat. Viwo Kulati) [Extended Mix],-,51,1,,,,
52,-,Nora En Pure,Gratitude,-,52,1,,,,
53,-,Netsky,Pirate Bay,-,53,1,,,,
54,-,Djeff & Vanco,Feelings (feat. Red Robyn) [Main Mix],-,54,1,,,,
55,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,55,1,,,,
56,-,Knowxzman,Addiction,-,56,1,,,,
57,down,Galantis,Peanut Butter Jelly,40,25,45,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,26,43,,,,
59,-,Sanoi,Conquistador,-,59,1,,,,
60,-,David Guetta,Missing You (feat. Novel) [New Version],-,60,1,,,,
61,-,Le Youth,About Us,-,61,1,,,,
62,-,Azedia,Remain as You Are,-,62,1,,,,
63,-,D:Ream,Things Can Only Get Better,-,25,2,,,,
64,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,15,,,,
65,-,Lane 8,Woman,-,65,1,,,,
66,-,Massane,Craving (feat. Benjamin Roustaing),-,66,1,,,,
67,-,Murge,Alone Together (feat. Sierra Lundy),-,67,1,,,,
68,-,Morixo & CHANEY,Good for Me,-,68,1,,,,
69,-,Andrea Giudice & Larry Cadge,Baby (Mark Knight Extended Rework),-,69,1,,,,
70,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,70,1,,,,
71,-,George Acosta,True Love (Save the Robot Remix) [feat. Fisher],-,71,1,,,,
