Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,9,,,,
2,up,Timmy Trumpet & Savage,Freaks,39,1,91,,,,
3,up,アヴィーチー,Hey Brother,10,1,97,,,,
4,down,Skrillex,Bangarang (feat. Sirah),2,1,87,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,1,82,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,1,84,,,,
7,up,David Guetta,Titanium (feat. Sia),12,2,97,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),3,2,79,,,,
9,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],7,3,64,,,,
10,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,75,,,,
11,down,Baauer,Harlem Shake,8,4,82,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,9,5,77,,,,
13,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),61,5,87,,,,
14,down,Rudimental,Free (feat. Emeli Sandé),11,3,80,,,,
15,down,Shapeshifter,In Colour,5,4,89,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,4,82,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,5,81,,,,
18,up,アヴィーチー,Addicted To You,29,12,83,,,,
19,up,AronChupa,I'm an Albatraoz,37,6,67,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,71,,,,
21,down,Zedd,Clarity (feat. Foxes),15,14,82,,,,
22,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,8,73,,,,
23,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,1,69,,,,
24,up,アヴィーチー,Wake Me Up,45,2,90,,,,
25,up,Benny Benassi,Cinema (Skrillex Remix),41,8,66,,,,
26,down,Robin Schulz,Sugar (feat. Francesco Yates),18,9,66,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),33,20,72,,,,
28,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,20,47,,,,
29,down,Peking Duk,High (feat. Nicole Millar),22,22,67,,,,
30,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],23,23,9,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,58,,,,
32,down,Galantis,Runaway (U & I),25,12,60,,,,
33,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,33,2,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,19,64,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,25,67,,,,
36,up,Kygo,Stole the Show (feat. Parson James),50,29,51,,,,
37,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),30,26,63,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,63,,,,
39,down,Calvin Harris,Blame (feat. John Newman),31,16,59,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,82,12,53,,,,
41,down,Avicii,Levels (Instrumental),38,29,61,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,7,61,,,,
43,-,Ross Alexander,Together in Electric Dreams (Starlab Radio Mix),-,43,1,,,,
44,-,Sigala & James Arthur,Lasting Lover,-,1,36,,,,
45,-,Bou,Magic Carpet (feat. Spyda),-,45,1,,,,
46,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,46,1,,,,
47,-,5&Dime & Marvin Aloys,Get Down Tonight (Richard Grey & Dead As Disko VIP 2021 Remix) [Extended],-,47,1,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,1,48,99,2020-07-26,16,2020-09-20
49,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,47,2,,,,
50,-,Degs,Poveglia (feat. De:Tune),-,50,1,,,,
51,-,Nhii & Archila,Psilocybine Oud,-,51,1,,,,
52,-,Fahjah,Fuck the Beat Up (Extended Mix),-,52,1,,,,
53,-,Husa & Zeyada,A Little Fun (UNDERHER Remix),-,53,1,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,61,,,,
55,-,Puppet,Chin Up (feat. Azuria Sky),-,55,1,,,,
56,-,"Senhit, Flo Rida & Steve Aoki",Adrenalina (Steve Aoki Remix),-,56,1,,,,
57,-,LTJ Bukem,Flip the Narrative,-,57,1,,,,
58,-,Fluida,First Nation Drums (feat. Ahmed Sosso) [Nhii Remix],-,58,1,,,,
59,-,Oliver Wilson,Around We Go (feat. Myah Marie),-,59,1,,,,
60,-,T€J,Your Not the Only One (T€G) Remix,-,60,1,,,,
61,down,Basshunter,Now You're Gone (Radio Edit),43,17,48,,,,
62,-,Andrey Subbotin & Invisible Dust,Southern Nights (Original Mix),-,62,1,,,,
63,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,63,1,,,,
64,-,Secondcity,What Can I Do (feat. Ali Love) [Grum Remix],-,64,1,,,,
65,-,Dimatik & Sub Zero Project,Fight As One,-,65,1,,,,
66,-,Nhii,High with the Nectar of Eternity,-,66,1,,,,
67,-,Nhii & Maga,Bonding,-,67,1,,,,
68,-,Rampa,2000,-,68,1,,,,
69,-,Channel Tres,Controller (Andrés Remix),-,69,1,,,,
70,-,Miguel Campbell,Voodoo,-,70,1,,,,
71,-,Less Hate & Nihil Young,Bambino (Nhii & Elif Remix),-,71,1,,,,
72,-,Drexciya,Neon Falls,-,72,1,,,,
73,-,Harley Reid,Out of Time (feat. líue),-,73,1,,,,
74,-,John Summit & GUZ,Thin Line,-,74,1,,,,
75,up,Calvin Harris,Summer,94,30,53,,,,
76,-,Ben Böhmer,Maelstrom,-,76,1,,,,
77,-,Mind.E,Diamonds (Ferreck Dawn Remix),-,77,1,,,,
78,-,Nhii,Tripped into Fall,-,78,1,,,,
79,-,Valdovinos & Juan Mario,Quite Like You (Wild Dark Remix),-,79,1,,,,
80,-,Jonas Blue,By Your Side (Abbey Road Live Version) [feat. Raye],-,80,1,,,,
81,-,lavagestunnaduke,Baccarat (feat. Chasebanks),-,81,1,,,,
82,-,STYLO & Space Motion,The Last Siren (Mixed),-,82,1,,,,
83,-,Ben Böhmer,Ground Control,-,83,1,,,,
84,-,Eleonora & UNDERHER,Distorted Reality,-,84,1,,,,
85,-,Jonasu,Zombie,-,85,1,,,,
86,-,Robosonic & Ferreck Dawn,The Fool (feat. Ashibah),-,86,1,,,,
87,-,Ben Böhmer,Submission,-,87,1,,,,
88,-,Nhii,Cosmic Soul (Timboletti Remix),-,88,1,,,,
89,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Ferreck Dawn Remix],-,89,1,,,,
90,-,Mind.E,Diamonds,-,90,1,,,,
91,-,The Tribe Of Good,Turning It up for the Sunshine (Louis La Roche Remix),-,91,1,,,,
92,down,Duck Sauce,Barbra Streisand (Radio Edit),44,33,59,,,,
93,-,Louis La Roche,Handsup!,-,93,1,,,,
94,-,M-Beat,Just a Little,-,94,1,,,,
95,-,M Bop,Hashtag,-,95,1,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,13,73,,,,
97,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),21,21,25,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,43,,,,
99,down,Martin Garrix,Animals,62,36,58,,,,
100,down,Avicii,Levels (Instrumental Radio Edit),68,38,52,,,,
