Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,170,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,177,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,161,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,151,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,3,164,,,,
6,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,151,,,,
7,up,Baauer,Harlem Shake,10,4,162,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,4,162,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,5,168,,,,
10,down,AronChupa,I'm an Albatraoz,8,6,146,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,1,151,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,142,,,,
13,-,Kanine,Get Down,-,13,1,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,8,157,,,,
15,down,Benny Benassi,Cinema (Skrillex Remix),13,8,151,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),14,9,140,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,137,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,138,,,,
19,down,Galantis,Runaway (U & I),17,12,132,,,,
20,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),18,12,131,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,14,121,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,12,117,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,133,,,,
24,up,Basshunter,Now You're Gone (Radio Edit),30,17,118,,,,
25,down,David Guetta,Titanium (feat. Sia),22,2,186,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,113,,,,
27,down,Skrillex,First of the Year (Equinox),23,14,111,,,,
28,up,Deorro & Chris Brown,Five More Hours,32,18,103,,,,
29,down,Skrillex,Kyoto (feat. Sirah),24,17,104,,,,
30,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,15,98,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,16,135,,,,
32,down,Dizzee Rascal,Holiday,28,17,63,,,,
33,down,Basshunter,All I Ever Wanted (Radio Edit),29,20,58,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),31,21,51,,,,
35,-,Dark Sky,Badd,-,35,1,,,,
36,down,Darude,Sandstorm,35,1,53,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,20,48,,,,
38,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),34,21,46,,,,
39,-,Kanine,Ultralight (A.M.C Remix),-,39,1,,,,
40,-,Modera & KYAND,To Find You,-,40,1,,,,
41,-,Matt Darey,Beautiful (feat. Marcella Woods) [1999 Radio Edit],-,36,1,,,,
42,-,Michael Bibi,Shaolin Dreams,-,42,1,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,1,8,,,,
44,-,Phil Harris,Black Shades (Extended Mix),-,44,1,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,12,6,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),86,5,147,,,,
47,-,La Lampa,Bongo Cha Cha Cha (feat. Caterina Valente) [Timster & Ninth Remix],-,47,1,,,,
48,-,Coffee Cub,Do It,-,48,1,,,,
49,-,Paul Oakenfold & Cassandra Fox,Touch Me (Mike Koglin 2.0 Radio Edit),-,49,1,,,,
50,-,Ferreck Dawn,Better (feat. Jena),-,50,1,,,,
51,-,Hilola Samirazar,Dooset Daram (Umar Keyn Remix),-,51,1,,,,
52,-,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),-,52,1,,,,
53,-,Buddynice,Woza La (Redemial Mix),-,47,1,,,,
54,-,PBH & JACK & Hannah Boleyn,Eat Organic,-,54,1,,,,
55,-,DJ Greg J,Jump Around,-,55,1,,,,
56,-,Romy,Loveher,-,53,1,,,,
57,-,Rammor,Voices in My Head,-,57,1,,,,
58,-,Pop Goes The Music,Nothing Is Lost (You Give Me Strength) [Pop Goes the Music Mix],-,57,1,,,,
59,-,Cash Cash,The Feels (feat. Alex Newell),-,59,1,,,,
60,-,"Teebone, So Solid Crew & MC Romeo",Best of Your Love (Teebone vs. So Solid Crew vs. Mc Mega Man vs. Mc Romeo) [feat. Teebone & Mc Mega Man] [Remix],-,60,1,,,,
61,-,Chrissy Meechan,Little Tune,-,61,1,,,,
62,-,Topmodelz & DJ Fait,We Belong (Hard Dance Mix),-,62,1,,,,
63,-,Mash Up & Matt Darey,Liberation (Fly Like an Angel) [Matt Darey Remix],-,63,1,,,,
64,-,Mat.Joe,Positivity (feat. Fiona),-,64,1,,,,
65,-,D-Malice & Buddynice,The Crossover,-,65,1,,,,
66,-,Ur-Ton,Heilung,-,66,1,,,,
67,-,Ur-Ton,Feuertanz,-,67,1,,,,
68,-,Ur-Ton,Ur-Vertrauen,-,68,1,,,,
69,-,Ben Watt,Lone Cat (Holding On) [Groove Junkies Remix],-,69,1,,,,
70,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,23,37,,,,
71,up,David Guetta,Dangerous (feat. Sam Martin),88,24,40,,,,
