Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),1,1,161,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),8,1,167,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,151,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),14,2,142,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,2,12,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,156,,,,
7,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,18,4,144,,,,
8,down,Baauer,Harlem Shake,6,4,154,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,22,5,147,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,160,,,,
11,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,153,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,5,138,,,,
13,-,Innermode,Enchanted,-,13,1,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,5,158,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,8,147,,,,
16,up,Benny Benassi,Cinema (Skrillex Remix),16,8,141,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,128,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,128,,,,
19,up,Galantis,Runaway (U & I),19,12,123,,,,
20,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,121,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,14,113,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,12,109,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,7,7,123,,,,
24,up,Rudimental,Free (feat. Emeli Sandé),30,3,156,,,,
25,down,Basshunter,Now You're Gone (Radio Edit),23,17,110,,,,
26,-,Solardo & Comanavago,You Make Me Feel,-,26,1,,,,
27,down,David Guetta,Titanium (feat. Sia),24,2,176,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,103,,,,
29,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,29,1,,,,
30,down,Skrillex,First of the Year (Equinox),27,14,102,,,,
31,up,Deorro & Chris Brown,Five More Hours,32,18,95,,,,
32,down,Skrillex,Kyoto (feat. Sirah),28,17,95,,,,
33,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],33,15,90,,,,
34,up,Dizzee Rascal,Holiday,63,17,54,,,,
35,up,Basshunter,All I Ever Wanted (Radio Edit),100,20,49,,,,
36,up,Calvin Harris,Blame (feat. John Newman),62,16,126,,,,
37,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,158,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,21,42,,,,
39,-,Darude,Sandstorm,-,1,44,,,,
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,39,,,,
41,-,venbee & Goddard,messy in heaven (VIP mix),-,41,2,,,,
42,-,BUNT. & Nate Traveller,Clouds,-,41,1,,,,
43,down,Calvin Harris & Ellie Goulding,Miracle,2,1,4,,,,
44,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,37,,,,
45,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,30,,,,
46,-,Leon Vynehall,Butterflies,-,46,1,,,,
47,-,MayFlwr,Looking Back,-,47,1,,,,
48,-,MK & Dom Dolla,Rhyme Dust (Extended),-,48,1,,,,
49,-,Harmonize,Single Again,-,49,1,,,,
50,-,Robby East,Like Home,-,50,1,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,132,,,,
52,-,Cut Copy,Take Me Over (Mylo Remix),-,52,1,,,,
53,-,Veela & Mod3no,Restart,-,53,1,,,,
54,-,Sakawah Boys,Belly,-,54,1,,,,
55,-,WHIPPED CREAM,Cry,-,55,1,,,,
56,-,Turbo Knight,Corsica,-,56,1,,,,
57,-,Heard Right & (Oai),Hope,-,57,1,,,,
58,-,Bon Entertainment,可能 (feat. Trình Âm) [DJ版Bon],-,58,1,,,,
59,-,Slushii & Leah Kate,Don't Call Me,-,59,1,,,,
60,-,Mairee,Sweet Chili Hot (feat. Tania Foster),-,60,1,,,,
61,-,Snakehips & Tkay Maidza,Show Me The Money,-,61,1,,,,
62,-,The Jungle Giants,Trippin Up,-,62,1,,,,
63,-,Marf,Monday (Feat. Philip Strand),-,63,1,,,,
64,-,I. JORDAN,"M1, M3",-,64,1,,,,
65,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,65,1,,,,
66,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,66,1,,,,
67,-,Parvenu,Captured (Tagavaka Extended Remix),-,67,1,,,,
68,-,David Guetta,Dangerous (feat. Sam Martin),-,24,32,,,,
69,-,JVKE,golden hour (Carta Remix),-,69,1,,,,
70,-,Bjørn Torske,Bommelom,-,70,1,,,,
71,-,Turbo Knight,Don't Forget Me (feat. Madelyn Darling),-,71,1,,,,
72,-,Phil Harris,Quento,-,72,1,,,,
73,-,Dorsi Plantar,Make Sure You Mean That S**t,-,73,1,,,,
74,-,Phil Harris,La Gangsta (Extended Version),-,74,1,,,,
75,-,Jo Paciello,Alabama Groove,-,75,1,,,,
76,-,Prezioso & Laurell,Havana,-,76,1,,,,
77,-,Angelo Ferreri,Streetnology,-,77,1,,,,
78,-,Alex Ross,Clothes Off (feat. Mila Falls),-,78,1,,,,
79,-,KB²,Love to the World,-,79,1,,,,
80,-,Flosstradamus,Rollup (Baauer Remix),-,80,1,,,,
81,-,Captain Bass,Game Boy,-,81,1,,,,
82,-,Snap!,"Ooops Up (7"" Edit)",-,82,1,,,,
83,-,Martin Solveig & Dragonette,Hello (Michael Woods Remix),-,83,1,,,,
