Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),25,1,3,94,2020-03-01,8,2020-08-16
3,up,アヴィーチー,Hey Brother,7,1,31,,,,
4,up,Skrillex,Bangarang (feat. Sirah),10,1,29,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),11,1,30,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,1,28,,,,
7,up,David Guetta,Titanium (feat. Sia),12,2,31,,,,
8,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,4,28,,,,
9,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,23,,,,
10,-,Topic & A7S,Breaking Me (HUGEL Remix),-,10,1,,,,
11,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,20,,,,
12,-,Shapeshifter,In Colour,-,4,28,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,26,,,,
14,-,Rudimental,Free (feat. Emeli Sandé),-,3,23,,,,
15,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,28,,,,
16,down,Marshmello & Halsey,Be Kind,3,1,6,50,2020-05-03,29,2020-05-17
17,-,Darude,Sandstorm,-,1,8,,,,
18,-,Icona Pop,I Love It (feat. Charli XCX),-,2,26,,,,
19,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,3,1,,,,
20,-,Baauer,Harlem Shake,-,4,27,,,,
21,up,アヴィーチー,Wake Me Up,100,2,29,,,,
22,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,5,25,,,,
23,-,Nyno Vargas,Saca la botella,-,23,1,,,,
24,-,Alex Leavon & Sue McLaren,Even After You're Gone,-,24,1,,,,
25,-,D:Ream,Things Can Only Get Better,-,25,1,,,,
26,down,Regard,Ride It,5,1,29,57,2019-10-06,13,2019-11-10
27,-,Sofi Tukker,Purple Hat,-,3,18,,,,
28,-,Costa & Ana Criado,The Secret Garden (Extended Mix),-,28,1,,,,
29,-,Gorgon City,Go All Night (feat. Jennifer Hudson),-,29,1,,,,
30,-,Daft Punk,Da Funk (Radio Edit),-,30,1,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,2,27,87,2019-10-20,28,2019-12-08
32,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,25,,,,
33,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,24,,,,
34,-,Raz Nitzan & Lauren Ní Chasaide,Show Me the Way,-,34,1,,,,
35,-,Aquilo,You There,-,35,1,,,,
36,-,Dirty Rush & Gregor Es,Brass,-,36,1,,,,
37,-,Cunaro & Dean,It's About Time (UK Gold Remix),-,37,1,,,,
38,-,Bassjackers & Jay Hardway,El Mariachi,-,38,1,,,,
39,down,surf mesa,Ily,4,2,7,63,2020-04-19,18,2020-07-12
40,-,アヴィーチー,Addicted To You,-,12,27,,,,
41,-,Fred V,Away (feat. Vonné),-,41,1,,,,
42,-,Store N Forward & Cynthia Hall,Clouds Across My Heart (Radio Edit),-,42,1,,,,
43,-,Faithless,Let the Music Decide (Edit),-,43,1,,,,
44,-,Aquilo,I Don't Want to See It,-,44,1,,,,
45,-,John Summit,Deep End (Extended Mix),-,45,1,,,,
46,-,Smokin' Bert Cooper,Gettin' Warm,-,46,1,,,,
47,-,Robert Cristian,Missing You,-,47,1,,,,
48,-,Kassettludde,Stjärnstoft (Original),-,48,1,,,,
49,-,Terrence Parker,Your Love (TP Extended Mix),-,49,1,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
51,-,Distance,The World Is Waiting for the Sunrise (feat. Frankie Simone),-,51,1,,,,
52,-,UK Gold,Cuz the House Gets Warm (Tidy Boys Remix),-,52,1,,,,
53,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,53,1,,,,
54,-,Black Box,Everybody Everybody (vs. Blackbox Remix),-,54,1,,,,
55,-,LTN & Ghostbeat,Through the Darkness,-,55,1,,,,
56,-,Dandara,Drift Wood,-,56,1,,,,
57,-,Terrence Parker,Somethin' Here,-,57,1,,,,
58,-,Allnighters,Black Is Black (BK Remix),-,58,1,,,,
59,-,God's Warrior,Praise God,-,59,1,,,,
60,-,Marina Bloom,Let's Pretend,-,60,1,,,,
61,-,ALPHA 9,All That I Can,-,61,1,,,,
62,-,Dandara,Caravana,-,62,1,,,,
63,-,Disco Deciders,Cinnamon (BiG AL Remix),-,63,1,,,,
64,-,BCee,Sincerely Yours (feat. Leo Wood) [Whiney Remix],-,64,1,,,,
65,-,Kassettludde,Ily,-,65,1,,,,
66,-,Tchami,Proud (feat. Daecolm),-,66,1,,,,
67,-,ROY KNOX,Blue Eyed Demon,-,67,1,,,,
68,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,68,1,,,,
69,-,Proff & Soultorque,The Pole,-,69,1,,,,
70,-,Josh Parkinson,Alternate (Radio Edit),-,70,1,,,,
71,-,Cayle,Drill,-,71,1,,,,
72,-,BCee,Little Bird (Monrroe Remix),-,72,1,,,,
73,-,Dandara,Atumbe (Elfenberg Remix),-,73,1,,,,
74,-,Peyruis,Addict,-,74,1,,,,
75,-,Ulises,Pewunguen (Coss & Iorie Remix),-,75,1,,,,
76,-,Rhode & Brown,Sumthin,-,76,1,,,,
77,-,FirstLast,Never Let Go,-,77,1,,,,
78,-,Max Deejay vs. DJ Miko,What's Up (Extended Mix),-,78,1,,,,
79,-,The Guv'nors,Busted,-,79,1,,,,
80,-,Christopher Hermann,I'm Just a Shadow of Myself (Rapossa Remix),-,80,1,,,,
81,-,Darian Jaburg,Free Concert,-,81,1,,,,
82,-,DP,Go Crazy,-,82,1,,,,
83,-,Justin Bourne & Jay Pidgeon,Hardcore Noise (James Lawson Remix),-,83,1,,,,
84,-,N'to,The Morning After,-,84,1,,,,
85,-,Godtek,Soldiers of Jah Army (Digital Pilgrimz Remix),-,85,1,,,,
86,-,BK,Old Skool Rules,-,86,1,,,,
87,-,BK,Insane (KY Jelly Babies Remix),-,87,1,,,,
88,-,Vini Vici & Liquid Soul,Universe Inside Me,-,88,1,,,,
89,-,Pon de Rockaz,Everybody Dance Now (Headstorm Remix),-,89,1,,,,
90,-,OD404,Panic Button,-,90,1,,,,
91,-,Pon de Rockaz,Everybody Dance Now (Potatoheadz Edit),-,91,1,,,,
92,-,R.R. Fierce,Neurone X (Nick Sentience Remix),-,92,1,,,,
93,-,Vinylgroover & BK,Dirtbox (Original Mix ),-,93,1,,,,
94,-,AronChupa,I'm an Albatraoz,-,6,21,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,5,26,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,5,26,,,,
97,-,Zedd,Clarity (feat. Foxes),-,14,27,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,13,24,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,27,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,26,,,,
