Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,9,2,2,84,2020-11-22,81,2020-11-29
3,up,SAINt JHN,Roses (Imanbek Remix),11,1,42,97,2020-01-12,7,2020-05-10
4,up,brando,Look into My Eyes,13,4,10,,,,
5,down,Timmy Trumpet & Savage,Freaks,4,1,43,,,,
6,up,David Guetta,Titanium (feat. Sia),14,2,46,,,,
7,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,39,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,2,32,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,8,87,2020-08-16,73,2020-09-27
11,-,Kygo & Donna Summer,Hot Stuff,-,3,1,,,,
12,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
13,down,surf mesa,Ily,3,2,22,63,2020-04-19,18,2020-07-12
14,down,アヴィーチー,Hey Brother,6,1,46,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,41,,,,
16,up,アヴィーチー,Wake Me Up,17,2,43,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,4,42,,,,
18,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,4,32,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),91,5,39,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,15,2,,,,
21,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,21,1,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,6,7,,,,
23,-,Paul van Dyk & Vincent Corver,While You Were Gone,-,23,1,,,,
24,-,Young Franco & Scrufizzer,About This Thing,-,24,1,,,,
25,-,Pendulum,Nothing for Free,-,12,1,,,,
26,-,Petit Biscuit & Shallou,I Leave Again,-,26,1,,,,
27,-,Bakermat,Baianá (Extended Mix),-,27,1,,,,
28,-,Pendulum & Bulletproof,Minds Eye,-,28,1,,,,
29,-,Cedric Gervais,Leave Me Alone,-,29,1,,,,
30,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,30,1,,,,
31,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,31,1,,,,
32,-,t+pazolite,ONOMATO Pairing!!! (feat. ななひら),-,32,1,,,,
33,-,Shad Shadows,Complication,-,33,1,,,,
34,-,Avicii,Feeling Good,-,34,1,,,,
35,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,35,1,,,,
36,-,Astrophysics,"Awaken, My Masters!",-,36,1,,,,
37,-,Shad Shadows,Sad Bodies,-,37,1,,,,
38,-,Catiso,Shut It Down,-,38,1,,,,
39,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,39,1,,,,
40,-,Logistics,Fwd (feat. Pola & Bryson),-,40,1,,,,
41,-,Elysian,Water,-,41,1,,,,
42,-,Alok & KSHMR,Let Me Go (with MKLA) [Extended Mix],-,42,1,,,,
43,-,DJ Gaw,Peas & Queues,-,43,1,,,,
44,-,Felix Cartal,Over It (Felix Cartal's Sunset Mix),-,44,1,,,,
45,-,Fred V,Hands of Time,-,45,1,,,,
46,-,Rave Radio & Uberjak'd,Last Beat Drop,-,46,1,,,,
47,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),-,47,1,,,,
48,-,Global Playboyz,Ain't No Mountain (Andy la Toggo Edit),-,48,1,,,,
49,-,Killrude,Skydive,-,49,1,,,,
50,-,Geeleo,White Summer,-,50,1,,,,
51,-,Black Motion,Joy Joy (feat. Brenden Praise),-,51,1,,,,
52,-,Joe Smooth,Promised Land (Cosmic Gate's No Gravity Remix),-,52,1,,,,
53,-,Cosmic Sequence & Leniz,Reminisce (Leniz VIP),-,53,1,,,,
54,-,Collosia,Vampire Killer (Remaster),-,54,1,,,,
55,-,Kaskade & Skrillex,Lick It,-,55,1,,,,
56,-,Lost In Colors & Calyre,Smmr,-,56,1,,,,
57,-,Charlotte Haining,Daydreamer (LSB Remix),-,57,1,,,,
58,-,DJ Blazecut,Bigger Hammer,-,58,1,,,,
59,-,Follow Me,Hate Me,-,59,1,,,,
60,-,Nalin & Kane,Beachball (Andry meets Schalli @ Monkey Island Remix),-,60,1,,,,
61,-,M'Dee,Карусель (The Simba Remix),-,61,1,,,,
62,-,Kings of Tomorrow,I Hear My Calling (feat. Sean Grant) [Vocal Mix],-,62,1,,,,
63,-,Lucas Y,Vers,-,63,1,,,,
64,-,Gaullin & Kaan Pars,Where R U,-,64,1,,,,
65,-,"Xaia, Rain Man & Oly",Something in the Air,-,65,1,,,,
66,-,Roberto Surace,Joys (Unglued Remix),-,66,1,,,,
67,-,Starchild,Reason (Club Mix),-,67,1,,,,
68,-,Lokee & Stefane,Superfreak,-,68,1,,,,
69,-,Breeder,Tyrantanic (Slacker's Magic Kingdom Mix),-,69,1,,,,
70,-,Nipocra,Into Oblivion,-,70,1,,,,
71,-,Gaullin & Dwin,Leave the World,-,71,1,,,,
72,-,Richard Grey,Family Affair,-,72,1,,,,
73,-,Sandy Rivera,So Good,-,73,1,,,,
74,-,Gaullin & Aivarask,Close Your Eyes,-,74,1,,,,
75,-,Lissat & Richard Grey,Yeah (Edit),-,75,1,,,,
76,-,Platunoff,Another Dimension (Greg Tomaz Remix),-,76,1,,,,
77,-,Breeder,Rockstone,-,77,1,,,,
78,-,Ed Solo,Here I Come (feat. Rubi Dan) [Tribute Mix],-,78,1,,,,
79,-,Ge Bruny,Horizonte,-,79,1,,,,
80,-,Ben Buitendijk,Near Mint,-,80,1,,,,
81,-,Gaullin & Lucky Luke,Crush,-,81,1,,,,
82,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,82,1,,,,
83,-,Chaka Khan,I'm Every Woman (Remix),-,83,1,,,,
84,-,Alain Ducroix & Daniele Quatrini,"House Music All Night Long (Zonum,Dani DL, DJ Skip S&S Remix)",-,84,1,,,,
85,-,Space Manoeuvres,Stage One (Tilt's Apollo 11 Mix),-,85,1,,,,
86,-,MiraculuM,Tesserakt (Nico Szabo Remix),-,86,1,,,,
87,-,Ewan Rill,Spruce,-,87,1,,,,
88,-,Lani Blue,One Way,-,88,1,,,,
89,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],18,3,16,,,,
90,-,Ivan Aliaga,Collision,-,90,1,,,,
91,-,Amaze,Feel L'amore (Eddy Mi Ami Instrumental Version),-,91,1,,,,
92,down,Baauer,Harlem Shake,25,4,39,,,,
93,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),19,5,37,,,,
94,up,Rudimental,Free (feat. Emeli Sandé),100,3,34,,,,
95,-,Alex O'Rion,Marathon,-,95,1,,,,
96,-,Shapeshifter,In Colour,-,4,39,,,,
97,-,Da Luka,Secret City (Aman Anand Remix),-,97,1,,,,
98,-,M.O.S. & Bona Fide,Ardeo,-,98,1,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,35,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,34,,,,
