Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Timmy Trumpet & Vengaboys,Up & Down,4,2,2,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,7,99,2020-07-26,16,2020-09-20
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
5,up,brando,Look into My Eyes,10,4,7,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,2,5,87,2020-08-16,73,2020-09-27
7,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,26,,,,
8,up,Timmy Trumpet & Savage,Freaks,48,1,40,,,,
9,up,アヴィーチー,Wake Me Up,32,2,40,,,,
10,down,アヴィーチー,Hey Brother,6,1,43,,,,
11,up,surf mesa,Ily,42,2,19,63,2020-04-19,18,2020-07-12
12,down,Skrillex,Bangarang (feat. Sirah),7,1,41,,,,
13,down,David Guetta,Titanium (feat. Sia),8,2,43,,,,
14,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,14,1,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,2,32,87,2019-10-20,28,2019-12-08
16,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,12,3,,,,
17,-,Supernova & Solo Tamas,Dancefloor Now (Extended Club),-,17,1,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,36,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,1,40,,,,
20,-,Icona Pop,I Love It (feat. Charli XCX),-,2,30,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,39,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,40,,,,
23,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,15,4,30,,,,
24,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],98,3,13,,,,
25,down,Baauer,Harlem Shake,16,4,37,,,,
26,down,Rudimental,Free (feat. Emeli Sandé),17,3,32,,,,
27,-,Kamandi,Deans,-,27,1,,,,
28,-,Lost Frequencies,Recognise (feat. Flynn),-,28,1,,,,
29,-,Alan Walker,Faded,-,10,14,,,,
30,-,Basement Jaxx,Romeo (Harry Romero Remix),-,30,1,,,,
31,-,Paris Blu,Turn Back Time (feat. Rya Rey),-,31,1,,,,
32,down,Marshmello & Halsey,Be Kind,29,1,12,50,2020-05-03,29,2020-05-17
33,-,Fedde Le Grand,Put Your Hands up for Detroit (Radio Edit),-,33,1,,,,
34,-,Frequencerz & Crypsis,Bitch (Crypsis Remix),-,34,1,,,,
35,-,JAVIIS,Freqs,-,35,1,,,,
36,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,28,1,,,,
37,-,DJ Snake,Propaganda,-,37,1,,,,
38,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,38,1,,,,
39,-,Nora En Pure,Delta (Extended Mix),-,39,1,,,,
40,-,Nurko & RØRY,Better Off Lonely,-,40,1,,,,
41,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika) [Club Mix],-,41,1,,,,
42,-,The Funky Crashers,Give Me Everything,-,42,1,,,,
43,-,Nicola Cruz,Naeku,-,43,1,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,6,4,,,,
45,-,Paul Van Dyk,Talk In Grey (feat. Ryan Merchant),-,45,1,,,,
46,-,アトラス,Half Light (feat. Alisa Xayalith) [Laminar Remix],-,46,1,,,,
47,-,Lane 8,No End in Sight / Outro,-,47,1,,,,
48,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,48,1,,,,
49,-,CamelPhat,Monsters,-,49,1,,,,
50,-,Darkness Falls,Absent Mind,-,50,1,,,,
51,-,Lane 8,Fingerprint,-,51,1,,,,
52,-,Paul Van Dyk,Haunted (feat. Lo-Fi Sugar),-,52,1,,,,
53,-,"SICKOTOY, INNA & TAG",VKTM,-,53,1,,,,
54,-,Autograf,Undivided,-,54,1,,,,
55,-,Late Night Radio,Overdue,-,55,1,,,,
56,-,Nexeri & Max Oazo,Good Time (feat. Lola Rhodes) [Sylow Remix],-,56,1,,,,
57,-,Trashcan Jack vs. Billy Idol,Club Wedding (Original Mash Up),-,57,1,,,,
58,-,Le Youth,Aquiver,-,58,1,,,,
59,-,Jimmy Chou,Krypto (Extended Mix),-,59,1,,,,
60,-,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],-,60,1,,,,
61,-,Beat Assassins,System Overload (feat. Kaiys),-,61,1,,,,
62,-,Jean Juan,Reflections,-,62,1,,,,
63,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,63,1,,,,
64,-,Rob Dougan,Born Yesterday,-,64,1,,,,
65,-,Klangkarussell,Shipwreck (Extended),-,65,1,,,,
66,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Waze & Odyssey Remix] [Edit],-,66,1,,,,
67,-,Rob Dougan,Furious Angels,-,67,1,,,,
68,-,Otnicka,Babel,-,68,1,,,,
69,-,David Keno,Set Me Free,-,69,1,,,,
70,-,Axel Johansson,Love How It Hurts (feat. Tina Stachowiak),-,70,1,,,,
71,-,Djava,Sarà Perchè Ti Amo (Djava Edits),-,71,1,,,,
72,-,BLKMGK,Bad Girl (feat. Jayy Starr),-,72,1,,,,
73,-,KYRIA,Nobody's Supposed to Be Here (A.R. Remix),-,73,1,,,,
74,-,G-Pal,"Monteperry, Pt. 1 (feat. Jon Luke)",-,74,1,,,,
75,-,A.M.C,Nitro,-,75,1,,,,
76,-,Harry Romero,Revolt (Extended Mix),-,76,1,,,,
77,-,CASSIMM,Samba (feat. Marck Jamz),-,77,1,,,,
78,-,Fatoumata & Kali,Ambiguous (Nephaz Remix),-,78,1,,,,
79,-,"Luca M, JUST2 & Alex Rise",No Obstacles,-,79,1,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,1,41,,,,
81,-,Dj Vianu,Nentori (feat. Serena),-,81,1,,,,
82,-,Hybrid Minds,Lost,-,82,1,,,,
83,-,Tontario,Solitude (feat. Lake Jons),-,83,1,,,,
84,-,Mighty Dub Katz,Let the Drums Speak (Butch Remix),-,84,1,,,,
85,down,Shapeshifter,In Colour,18,4,38,,,,
86,-,Futuristik,Sun,-,86,1,,,,
87,-,Steve Blake,Expression (Steve Hill & Technikal Remix (Album Edit)),-,87,1,,,,
88,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,37,,,,
89,-,Fatoumata,Tanzania,-,89,1,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,33,,,,
91,-,Lane 8,Loving You (feat. Lulu James) [Solee Remix],-,91,1,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),20,5,34,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,34,,,,
94,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),21,1,31,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],46,9,25,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,5,35,,,,
97,down,アヴィーチー,Addicted To You,23,12,35,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,29,,,,
99,down,Zedd,Clarity (feat. Foxes),26,14,34,,,,
100,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],27,8,30,,,,
