Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,1,9,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,171,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,178,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,162,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,2,152,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,165,,,,
7,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,6,4,152,,,,
8,down,Baauer,Harlem Shake,7,4,163,,,,
9,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,4,163,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,5,169,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,143,,,,
12,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,1,152,,,,
13,up,Benny Benassi,Cinema (Skrillex Remix),15,8,152,,,,
14,up,Robin Schulz,Sugar (feat. Francesco Yates),16,9,141,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,138,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,139,,,,
17,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),20,12,132,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,22,12,118,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,122,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,7,134,,,,
21,up,Skrillex,First of the Year (Equinox),27,14,112,,,,
22,up,Deorro & Chris Brown,Five More Hours,28,18,104,,,,
23,up,Skrillex,Kyoto (feat. Sirah),29,17,105,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,165,,,,
25,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,15,99,,,,
26,up,Calvin Harris,Blame (feat. John Newman),31,16,136,,,,
27,up,Dizzee Rascal,Holiday,32,17,64,,,,
28,up,Basshunter,All I Ever Wanted (Radio Edit),33,20,59,,,,
29,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,8,158,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,5,153,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),34,21,52,,,,
32,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,20,49,,,,
33,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),38,21,47,,,,
34,-,Boris Brejcha,Parallax,-,34,1,,,,
35,-,Anfisa Letyago,Liquid,-,35,1,,,,
36,up,Matt Darey,Beautiful (feat. Marcella Woods) [1999 Radio Edit],41,36,2,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),46,5,148,,,,
38,down,AronChupa,I'm an Albatraoz,10,6,147,,,,
39,down,Galantis,Runaway (U & I),19,12,133,,,,
40,down,Basshunter,Now You're Gone (Radio Edit),24,17,119,,,,
41,down,David Guetta,Titanium (feat. Sia),25,2,187,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,114,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),70,23,38,,,,
44,-,Anfisa Letyago,So Good,-,44,1,,,,
45,-,Boris Brejcha,LSD Waterpipe,-,45,1,,,,
46,-,Astock,Heads Will Roll (Hardstyle Version),-,46,1,,,,
47,up,Buddynice,Woza La (Redemial Mix),53,47,2,,,,
48,-,Blue Method,Ethereal (Sunset Mix),-,48,1,,,,
49,-,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],-,49,1,,,,
50,-,Tiësto & Tate McRae,10:35,-,1,21,,,,
51,-,Blue Method,Believe,-,51,1,,,,
52,-,Audiopanther,Waves,-,52,1,,,,
53,up,Romy,Loveher,56,53,2,,,,
54,-,Hot Streak,Body Work (Dr Packer Remix),-,54,1,,,,
55,-,D.O.D,Set Me Free,-,55,1,,,,
56,-,Aid Francis,Tell Me,-,56,1,,,,
57,up,Pop Goes The Music,Nothing Is Lost (You Give Me Strength) [Pop Goes the Music Mix],58,57,2,,,,
58,-,Boris Brejcha,Jawbreaker,-,58,1,,,,
59,-,Watermat & Raphaella,Running (Extended Mix),-,59,1,,,,
60,-,Danny Scrilla,Real,-,60,1,,,,
61,-,Monolink,Turning Away (Parra for Cuva Remix),-,30,2,,,,
62,-,Danny Scrilla,Disorganize,-,62,1,,,,
63,-,Steve Aoki & Bassjackers,I Wanna Rave,-,63,1,,,,
64,-,Ladies On Mars & Venessa Jackson,Voulez-Vous (Dr Packer radio edit),-,64,1,,,,
65,-,Boris Brejcha,Bumblebee,-,65,1,,,,
66,down,Mat.Joe,Positivity (feat. Fiona),64,64,2,,,,
67,-,"Teriyaki Boyz, DJ Orcun & John Telli",Tokyo Drift (Remix),-,67,1,,,,
68,-,Guy Dearden,"Be Back Soon (from ""Oliver"") [London Cast 2009 version]",-,68,1,,,,
69,down,D-Malice & Buddynice,The Crossover,65,65,2,,,,
70,-,Blue Method,Groovin,-,70,1,,,,
71,down,Ur-Ton,Heilung,66,66,2,,,,
72,-,Matt Maeson,Cut Deep (Krakota Remix),-,72,1,,,,
73,-,Kevin Jz Prodigy,Dig a Whole,-,73,1,,,,
74,down,Ur-Ton,Feuertanz,67,67,2,,,,
75,-,Ape Rave Club,Hey Baby,-,75,1,,,,
76,-,N.O.I.A.,True Love (Sexual Version),-,76,1,,,,
77,down,Ur-Ton,Ur-Vertrauen,68,68,2,,,,
78,-,Franky Wah,91,-,78,1,,,,
79,-,"Sven Väth, Bart Skils & Weska",Metal Master - Spectrum (Bart Skils & Weska Reinterpretation),-,79,1,,,,
80,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog (Tocadisco Remix),-,80,1,,,,
81,-,Skudge,Convolution,-,81,1,,,,
82,down,Ben Watt,Lone Cat (Holding On) [Groove Junkies Remix],69,69,2,,,,
83,-,Gene Farris & Sonny Fodera,Turn Down,-,83,1,,,,
84,-,Pakito,Moving On Stereo,-,84,1,,,,
85,-,Mental Instrum,The Doo Doo Song (Newspaper Mix),-,85,1,,,,
86,-,Candi Staton,Hallelujah Anyway (Dr Packer Remix),-,86,1,,,,
87,-,Master C&J & Liz Torres,Can't Get Enough,-,87,1,,,,
88,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,25,,,,
89,down,Darude,Sandstorm,36,1,54,,,,
