Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,51,1,2,,,,
2,down,Skrillex,Bangarang (feat. Sirah),1,1,176,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,2,159,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,3,172,,,,
5,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,4,4,158,,,,
6,down,Baauer,Harlem Shake,5,4,170,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,5,160,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,4,169,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,5,176,,,,
10,up,AronChupa,I'm an Albatraoz,32,6,152,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,7,148,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),34,1,157,,,,
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,8,165,,,,
14,down,Benny Benassi,Cinema (Skrillex Remix),11,8,159,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),12,9,148,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,9,144,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,145,,,,
18,down,Galantis,Runaway (U & I),15,12,138,,,,
19,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,138,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,12,125,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,141,,,,
22,down,David Guetta,Titanium (feat. Sia),19,2,193,,,,
23,down,Skrillex,First of the Year (Equinox),20,14,119,,,,
24,up,Deorro & Chris Brown,Five More Hours,40,18,109,,,,
25,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],22,15,106,,,,
26,down,Skrillex,Kyoto (feat. Sirah),21,17,111,,,,
27,down,Calvin Harris,Blame (feat. John Newman),23,16,143,,,,
28,down,Dizzee Rascal,Holiday,24,17,71,,,,
29,down,Basshunter,All I Ever Wanted (Radio Edit),25,20,65,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,20,56,,,,
31,down,Darude,Sandstorm,29,1,59,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),28,21,54,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,23,45,,,,
34,up,Basshunter,Now You're Gone (Radio Edit),42,17,125,,,,
35,-,Shanti Celeste,Fluffy,-,35,1,,,,
36,-,Issey Cross,Bittersweet Goodbye,-,11,1,,,,
37,-,Teddy Killerz & Mozey,Break My Heart,-,37,1,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,1,172,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),86,24,46,,,,
40,-,Enrico Sangiuliano,Moon Rocks,-,40,1,,,,
41,-,"アーロン・スミス, Krono & sped up + slowed",Dancin (feat. Luvli) [Sped Up Version],-,41,1,,,,
42,-,Rêve,Big Boom,-,42,1,,,,
43,-,"Achilles, DEADLINE & Jordan Grace",Heaven,-,43,1,,,,
44,-,Jim Yosef & Laura Brehm,Into the Sky,-,44,1,,,,
45,-,FS Green,Holdin' On,-,45,1,,,,
46,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",47,13,2,,,,
47,-,Major Lazer & Major League DJz,"Ke Shy (feat. Tyla, LuuDadeejay & Yumbs) [Joy Orbison Remix]",-,47,1,,,,
48,-,Bakermat,You've Got Me Where You Want Me,-,48,1,,,,
49,-,Hot Since 82,Bloodlines,-,49,1,,,,
50,-,BetweenUs,All I See,-,50,1,,,,
51,-,pølaroit,Backwaters,-,51,1,,,,
52,-,Rêve,Tongue,-,52,1,,,,
53,-,Excision,Africa (feat. Dion Timmer) [12th Planet & Antiserum Remix],-,53,1,,,,
54,-,Simone Burrini,Rock Man,-,54,1,,,,
55,-,Pìjus & TOMATOSLICE,Pull Me Thru,-,55,1,,,,
56,-,Ryan Blyth & デュアン・ハーデン,Back To You,-,56,1,,,,
57,-,EchoStorms,Creator (Extended Mix),-,57,1,,,,
58,-,FoundSound,Head In The Ocean,-,58,1,,,,
59,-,Arctic Quest,Strings & Guitars (Sied van Riel Remix),-,59,1,,,,
60,-,Hallman,Dancing on a Memory,-,60,1,,,,
61,-,Swimming Paul,Fknow It,-,61,1,,,,
62,-,Koastle & Talia Rose,Hurricane,-,62,1,,,,
63,-,Smalltown Collective & David Keno,Do You Dance Now,-,63,1,,,,
64,-,Alexia,Uh la la La,-,64,1,,,,
65,-,"Abstract Elements, Bop & Diagram",Stickjaw,-,65,1,,,,
66,-,Concord Dawn,Blow,-,66,1,,,,
67,-,Eddie Thoneick,Adamu,-,67,1,,,,
68,-,Latrec,Kutika (Dub),-,68,1,,,,
69,-,Reggae Roast & Mr. Williamz,Blood & Fire Medley (feat. Horseman & Natty Campbell),-,69,1,,,,
70,-,Ahzee,Yullah (feat. Faydee) [Radio Edit],-,70,1,,,,
71,-,The State of Mind Choir,"One Voice, One Song (We Are United)",-,71,1,,,,
72,-,Kid Massive,Disco Revenge,-,72,1,,,,
73,up,Galantis,Peanut Butter Jelly,84,25,34,,,,
