Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,34,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,14,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,25,1,35,57,2019-10-06,13,2019-11-10
5,up,アヴィーチー,Hey Brother,5,1,38,,,,
6,up,Skrillex,Bangarang (feat. Sirah),6,1,36,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,37,,,,
8,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),9,5,30,,,,
9,down,Timmy Trumpet & Savage,Freaks,4,1,36,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,3,34,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),10,7,30,,,,
12,up,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,35,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,22,5,31,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,33,,,,
15,up,Rudimental,Free (feat. Emeli Sandé),31,3,28,,,,
16,up,Shapeshifter,In Colour,16,4,34,,,,
17,down,David Guetta,Titanium (feat. Sia),12,2,38,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,4,29,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,5,30,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,5,31,,,,
21,down,アヴィーチー,Addicted To You,20,12,31,,,,
22,up,Zedd,Clarity (feat. Foxes),23,14,30,,,,
23,up,Calvin Harris,We'll Be Coming Back (feat. Example),26,9,12,,,,
24,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],7,3,8,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,31,,,,
27,down,AronChupa,I'm an Albatraoz,24,6,25,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,1,35,,,,
29,down,Avicii,The Nights (Felix Jaehn Remix),28,20,25,,,,
30,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],29,25,18,,,,
31,down,Baauer,Harlem Shake,15,4,33,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,9,23,,,,
33,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),19,1,28,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,7,25,,,,
35,-,Benny Benassi,Cinema (Skrillex Remix),-,8,25,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),40,9,26,,,,
37,down,Peking Duk,High (feat. Nicole Millar),30,22,24,,,,
38,down,アヴィーチー,Wake Me Up,27,2,35,,,,
39,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),41,21,26,,,,
40,down,Marshmello & Bastille,Happier,34,15,6,74,2019-10-06,74,2019-10-06
41,-,SAINt JHN,Roses (Imanbek Remix),-,8,11,,,,
42,-,WheelUP,People,-,42,1,,,,
43,-,WheelUP,Ndebele,-,43,1,,,,
44,-,Tony Di Bart,The Real Thing,-,44,1,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,1,2,99,2020-07-26,16,2020-09-20
46,-,"Loafers, Mike Emilio & Helion",Numb (feat. DENNI),-,46,1,,,,
47,-,Pugilist,Acid Flange,-,47,1,,,,
48,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,48,1,,,,
49,-,New World Sound & Thomas Newson,Flute (Tomsize & Simeon Festival Trap Remix),-,49,1,,,,
50,-,Afrika Bambaataa,Shake ya Rump,-,50,1,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,13,27,,,,
52,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,20,2,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),43,10,23,,,,
54,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,25,25,,,,
55,-,Yellow Claw,Till It Hurts (feat. Ayden) [Mr. Belt & Wezol Remix],-,55,1,,,,
56,-,Bob Sinclar,Someone Who Needs Me,-,56,1,,,,
57,-,Pugilist,Blue Planet,-,57,1,,,,
58,-,Sikdope,Old School,-,58,1,,,,
59,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),98,12,23,,,,
60,-,Chace,Us,-,60,1,,,,
61,-,Sidney Charles,Swing Theory,-,61,1,,,,
62,-,Eiffel 65,I DJ with the Fire (Album Mix),-,62,1,,,,
63,-,Sly Chaos,Reaper,-,63,1,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),89,26,23,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,29,19,,,,
66,-,Ookay,Dinero,-,66,1,,,,
67,-,Dreameater,Afterlife,-,67,1,,,,
68,-,Stevin McNamara,Aubade (Majal Remix),-,68,1,,,,
69,-,"Bru-C, Simula & Bou",You & I (Bou Remix),-,69,1,,,,
70,-,Zenyada,Nothing Breaks Like a Heart (Thunder Crashing Edit),-,70,1,,,,
71,-,Dylan Locke,Coffin Dance (feat. Davie504),-,71,1,,,,
72,-,Cassettes For Kids,Dreams,-,72,1,,,,
73,-,Lake Haze,radius X34,-,73,1,,,,
74,-,Che-Yung,Before (Extended Mix),-,74,1,,,,
75,-,Cloonee,How We Go Down,-,75,1,,,,
76,-,Soledrifter,I Told Ya So,-,76,1,,,,
77,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,77,1,,,,
78,-,Sultan + Shepard,Siwa,-,78,1,,,,
79,-,Chunyin,Look Back on This,-,79,1,,,,
80,-,EDDY M.,Underground (2015 Edit),-,80,1,,,,
81,-,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],-,81,1,,,,
82,-,Dylan Locke,Lasagna,-,82,1,,,,
83,-,"Dj Dark, Mentol & MD Dj",Forever Young,-,83,1,,,,
84,-,Dr Packer,Dreamin',-,84,1,,,,
85,-,Sascha Braemer,No Home,-,85,1,,,,
86,-,Shèmce,Stand By Me,-,86,1,,,,
87,-,The Return,New Day,-,87,1,,,,
88,-,Hook N Sling,Tokyo By Night (feat. Karin Park) [Axwell Remix],-,88,1,,,,
89,-,Mandalay Soundsystem,Sound of Innocence,-,89,1,,,,
90,-,Several Spirits,Outlander (Deeper Spirit Mix),-,90,1,,,,
91,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,14,4,27,,,,
92,up,Calvin Harris & Disciples,How Deep Is Your Love,99,12,23,,,,
93,up,Galantis,Runaway (U & I),97,12,21,,,,
94,-,Avicii,Levels (Instrumental),-,29,23,,,,
95,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],58,8,27,,,,
96,-,Cascada,Evacuate the Dancefloor (Ultrabeat Remix),-,50,1,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,23,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,24,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,19,,,,
100,-,Basshunter,Now You're Gone (Radio Edit),-,17,16,,,,
