Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Bangarang (feat. Sirah),2,1,185,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,192,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,175,,,,
4,down,Kenya Grace,Strangers,1,1,5,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,180,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),27,2,166,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,180,,,,
8,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,7,4,167,,,,
9,down,Baauer,Harlem Shake,8,4,179,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,24,5,164,,,,
11,-,James Hype & Kim Petras,Drums,-,11,1,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,4,178,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,5,185,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,7,157,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],12,8,172,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),13,9,155,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,9,153,,,,
18,down,Galantis,Runaway (U & I),15,12,145,,,,
19,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),16,12,147,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,18,12,133,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,137,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,7,149,,,,
23,down,Basshunter,Now You're Gone (Radio Edit),20,17,133,,,,
24,down,David Guetta,Titanium (feat. Sia),21,2,201,,,,
25,down,Skrillex,First of the Year (Equinox),22,14,127,,,,
26,down,Deorro & Chris Brown,Five More Hours,23,18,117,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,16,151,,,,
28,down,Dizzee Rascal,Holiday,26,17,77,,,,
29,-,Dom Dolla,Saving Up,-,29,1,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,20,64,,,,
31,down,Darude,Sandstorm,29,1,67,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,21,62,,,,
33,-,Utah Saints,What Can You Do for Me (A Trance for The Saints),-,33,1,,,,
34,-,Anton Powers,Lovin,-,34,1,,,,
35,-,"DJ Press Play, Sunday Scaries & Curry Cartel",Xtasy,-,35,1,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,124,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,23,51,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),71,24,51,,,,
39,-,Ministry of Funk,Dreams (Deep Soul Mix),-,39,1,,,,
40,-,KEETZ,Gambler's Ruin,-,40,1,,,,
41,-,BYPVSS & C Staggz,Careless Whisper (Extended Version),-,41,1,,,,
42,-,Kevu & Vorwerk,Night At The Opera,-,42,1,,,,
43,-,Jodie Harsh,Celebrate,-,43,1,,,,
44,-,Wuki,Sunshine (My Girl),-,44,1,,,,
45,-,Frank Lima,Bella Ciao,-,45,1,,,,
46,-,Maurice West,Seven Seas,-,46,1,,,,
47,-,Richard Grey,Glamorous,-,47,1,,,,
48,-,Claysoul,Station,-,48,1,,,,
49,-,Ackermann & Erlenbrunn,Sip,-,49,1,,,,
50,-,Acado & Erlenbrunn,Bergwerk,-,50,1,,,,
51,-,Marcus Code,Jack2front,-,51,1,,,,
52,-,SIDEPIECE,On My Way (feat. Faouzia),-,52,1,,,,
53,-,MASSI.,Come Wit' It,-,53,1,,,,
54,-,Ben Sterling,All Over My Body (feat. Superchumbo),-,54,1,,,,
55,down,Benny Benassi,Cinema (Skrillex Remix),35,8,168,,,,
56,-,Ulaşcan Topçu,Anatolian Dance,-,56,1,,,,
57,-,Om Unit & TM404,Microdose Mondays,-,57,1,,,,
58,-,Kyle Walker,Someone Like You (Extended Mix),-,58,1,,,,
59,-,OBS & HBz,It Goes Like,-,59,1,,,,
60,-,"Pizzaman, Lexa Hill & Fatboy Slim",Sex on the Streets (Fatboy Slim Edit),-,60,1,,,,
61,-,Dënver,I hate techno music (I hate Boom Boom),-,61,1,,,,
62,-,Om Unit & TM404,Motorway Acid,-,62,1,,,,
63,-,Neelix,Ever Since,-,63,1,,,,
64,-,THELMA,Illegal Activities,-,64,1,,,,
65,-,"Hr. Troels, Felix Schorn & Strio",Merry Go Round (feat. DJ THT),-,65,1,,,,
66,up,Galantis,Peanut Butter Jelly,72,25,36,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,26,34,,,,
68,down,Skrillex,Kyoto (feat. Sirah),38,17,119,,,,
69,-,Bombs Away & Luciana,Vertigo,-,69,1,,,,
70,-,THELMA,Track ID,-,70,1,,,,
71,-,Nexeri & Tara Louise,Knockin' On Heaven's Door,-,71,1,,,,
72,-,Jodie Harsh,Hectic,-,72,1,,,,
73,-,Jodie Harsh,Shock,-,73,1,,,,
74,-,Stray Bandit,Be My Poison,-,74,1,,,,
75,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,75,1,,,,
76,-,Taiki Nulight,Murky Labs,-,76,1,,,,
77,-,Taiki Nulight,The Business,-,77,1,,,,
78,-,Tobu & Itro,Sunburst,-,78,1,,,,
79,-,Otistic,This Is Funky (Extended Mix),-,79,1,,,,
80,-,Taiki Nulight,Murky Manor,-,80,1,,,,
81,-,Taiki Nulight,Donnie Yen,-,81,1,,,,
