Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,2,1,9,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,39,,,,
4,up,アヴィーチー,Hey Brother,19,1,59,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,54,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,59,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,56,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),12,2,43,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,52,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,14,4,55,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,4,44,,,,
12,up,Baauer,Harlem Shake,15,4,49,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,17,5,45,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),18,3,45,,,,
15,down,Timmy Trumpet & Savage,Freaks,4,1,56,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,1,53,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,4,47,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),21,5,45,,,,
19,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,41,,,,
20,up,アヴィーチー,Addicted To You,28,12,48,,,,
21,up,Zedd,Clarity (feat. Foxes),22,14,47,,,,
22,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,43,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,7,42,,,,
24,up,Benny Benassi,Cinema (Skrillex Remix),46,8,40,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,9,38,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,32,,,,
27,up,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,26,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),29,20,40,,,,
29,up,Shapeshifter,In Colour,40,4,52,,,,
30,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,20,16,,,,
31,up,Peking Duk,High (feat. Nicole Millar),31,22,38,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,39,,,,
33,up,Galantis,Runaway (U & I),37,12,35,,,,
34,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),33,26,37,,,,
35,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),38,12,37,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,14,30,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,44,12,35,,,,
38,up,Avicii,Levels (Instrumental),47,29,36,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,31,36,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,61,7,37,,,,
41,up,Basshunter,Now You're Gone (Radio Edit),62,17,26,,,,
42,up,Duck Sauce,Barbra Streisand (Radio Edit),94,33,35,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,23,,,,
44,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,46,,,,
45,-,AronChupa,I'm an Albatraoz,-,6,36,,,,
46,up,Martin Garrix,Animals,95,36,35,,,,
47,up,Avicii,Levels (Instrumental Radio Edit),98,38,31,,,,
48,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],11,3,28,,,,
49,-,Skrillex,First of the Year (Equinox),-,14,25,,,,
50,-,Skrillex,Kyoto (feat. Sirah),-,17,19,,,,
51,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,15,18,,,,
52,-,Deorro & Chris Brown,Five More Hours,-,18,22,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,45,19,,,,
54,-,Lost Frequencies,Are You With Me,-,2,18,,,,
55,-,Sigma,Changing (feat. Paloma Faith),-,49,12,,,,
56,-,Swedish House Mafia,Save the World (Radio Mix),-,49,12,,,,
57,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,52,11,,,,
58,-,Kora,On My Mind,-,53,10,,,,
59,-,Duke Dumont,I Got U (feat. Jax Jones),-,54,7,,,,
60,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),9,5,50,,,,
61,-,Basshunter,All I Ever Wanted (Radio Edit),-,20,7,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,51,,,,
63,-,Redfoo,Let's Get Ridiculous,-,57,7,,,,
64,-,brando,Look into My Eyes,-,4,17,,,,
65,-,Pink Project,Ghost,-,65,1,,,,
66,-,Luke Alessi,Hearing Noises,-,66,1,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,6,,,,
68,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,46,21,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,58,7,,,,
70,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,21,5,,,,
71,-,Luke Alessi,Expect Delays,-,71,1,,,,
72,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,72,1,,,,
73,-,Stan Kolev & Yuji Ono,Try,-,73,1,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,7,,,,
75,-,Stan Kolev,Love Revolution (Matan Caspi Tribolution Remix),-,75,1,,,,
76,-,Population One,Code of Conduct,-,76,1,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,16,35,,,,
78,-,Darude,Sandstorm,-,1,11,,,,
79,-,Jupiter Project & Jetski Safari,With You (feat. Helen Corry),-,62,4,,,,
80,-,Alan Fitzpatrick & Rebuke,Ultimate Distortion,-,80,1,,,,
81,-,Stan Kolev,Make Me Feel (Original Club Mix),-,81,1,,,,
82,-,Stan Kolev & Luis Ponce,Amalantrah,-,82,1,,,,
83,-,Loverss Exklusive & Seven Step,Ke Single,-,83,1,,,,
84,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,15,,,,
85,-,Volkoder & Sam Supplier,Tornado,-,85,1,,,,
86,-,Luke Alessi,Moon In Scorpio,-,86,1,,,,
87,-,SALT&PEPPER,I LOVE DISCO DANCE(EXTENDED MIX),-,87,1,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,55,6,,,,
89,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,3,,,,
90,-,Alan Walker,Faded,-,10,19,,,,
91,-,The Chainsmokers,Roses (feat. ROZES),-,21,7,,,,
92,-,David Guetta,Dangerous (feat. Sam Martin),-,24,4,,,,
93,-,Galantis,Peanut Butter Jelly,-,25,4,,,,
94,down,Calvin Harris,Summer,35,30,33,,,,
95,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),53,21,4,,,,
96,-,Shapeshifter,Monarch,-,44,14,,,,
97,-,Dizzee Rascal,Holiday,-,17,7,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,21,3,,,,
99,-,David Guetta,Just One Last Time (feat. Taped Rai),-,71,4,,,,
100,down,アヴィーチー,Wake Me Up,26,2,55,,,,
