Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,9,1,17,,,,
2,up,Skrillex,Bangarang (feat. Sirah),16,1,165,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,156,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),23,2,146,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),87,5,142,,,,
6,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,5,163,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,1,3,,,,
8,down,AronChupa,I'm an Albatraoz,6,6,141,,,,
9,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,1,146,,,,
10,up,Benny Benassi,Cinema (Skrillex Remix),13,8,146,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),12,9,135,,,,
12,up,Calvin Harris,We'll Be Coming Back (feat. Example),28,9,132,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,133,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,128,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,161,,,,
16,up,David Guetta,Titanium (feat. Sia),24,2,181,,,,
17,up,Skrillex,Kyoto (feat. Sirah),29,17,100,,,,
18,up,Dizzee Rascal,Holiday,31,17,59,,,,
19,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,159,,,,
20,up,Basshunter,All I Ever Wanted (Radio Edit),32,20,54,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),33,21,47,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,7,137,,,,
23,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,146,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),34,20,44,,,,
25,-,Baauer,Harlem Shake,-,4,157,,,,
26,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,21,42,,,,
27,up,Darude,Sandstorm,35,1,49,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,16,131,,,,
29,-,Basshunter,Now You're Gone (Radio Edit),-,17,113,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),2,1,172,,,,
31,-,Deorro & Chris Brown,Five More Hours,-,18,98,,,,
32,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),19,12,126,,,,
33,-,Clouds,NRG-Density,-,33,1,,,,
34,-,Sons Of Charlie,The Enemy Between My Ears,-,34,1,,,,
35,-,Blimp & Good Luck,Real,-,35,1,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),4,4,158,,,,
37,up,David Guetta,Shot Me Down (feat. Skylar Grey),40,23,33,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),41,24,36,,,,
39,up,Galantis,Peanut Butter Jelly,66,25,28,,,,
40,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,8,152,,,,
41,down,Galantis,Runaway (U & I),17,12,128,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,118,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,21,12,114,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,108,,,,
45,down,Skrillex,First of the Year (Equinox),26,14,107,,,,
46,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],27,15,95,,,,
47,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,47,1,,,,
48,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,48,1,,,,
49,-,Ferry Corsten & Morgan Page,Wounded (feat. Cara Melín),-,49,1,,,,
50,-,Alonestar,Real Life (feat. Ed Sheeran) [G.Goldberg Remix],-,50,1,,,,
51,-,Ovnimoon,Galactic Mantra (Killerwatts Remix),-,28,1,,,,
52,-,Mandrill,Ape's Back in Town (The Reflex Funky Monkey Dub),-,52,1,,,,
53,-,EMILIE,Generations,-,53,1,,,,
54,-,SAFIA,Today (Phantoms Remix),-,53,1,,,,
55,-,Tiësto,What Can We Do (A Deeper Love),-,55,1,,,,
56,-,"R3HAB, Inna & Sash!",Rock My Body,-,47,1,,,,
57,-,RiskSoundSystem,The Sound Is Yours (Main Mix),-,57,1,,,,
58,-,Good Luck,4 Ever,-,58,1,,,,
59,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,35,1,,,,
60,-,Street Player,Nothing You Can Do (Alan Dixon Love Edit),-,60,1,,,,
61,-,"Melon, Wyld Dogz & Dance Fruits Music",Gangsta's Paradise (Drum & Bass),-,41,1,,,,
62,-,London Elektricity,Billion Dollar Gravy (feat. Liane Carroll) [Watch the Ride Remix],-,62,1,,,,
63,-,Neon Steve,Get Nasty (feat. Thai Chi Rosé),-,63,1,,,,
64,-,Good Luck,Look at U,-,64,1,,,,
65,-,"Melon, Rezidential & Dance Fruits Music",Tom's Diner (Dance),-,49,1,,,,
66,-,Sebastian Darez & Lexan,Targaryen,-,66,1,,,,
67,-,"Miles Away, VENIICE & Olaf Blackwood",Don't Say That,-,67,1,,,,
68,-,"PRM Project, DJ Polo, Roska, Blasé Vanguard & DJ Motu",Move,-,68,1,,,,
69,-,Siks,Your Love,-,69,1,,,,
70,-,MYNC & Rhythm Masters,I Feel Love (feat. Wynter Gordon) [Illyus & Barrientos Remix],-,55,1,,,,
71,-,DJ Motu,Screwball,-,71,1,,,,
72,-,Kongsted,Whine Dat (Marwo Remix) [Radio Edit],-,72,1,,,,
73,-,Saul,No Fuss No Fight (feat. Brother Portrait),-,58,1,,,,
74,-,Aly & Fila,Key of Life,-,74,1,,,,
75,-,Aurosonic & Sue McLaren,Captured by Gravity (Omar Sherif Remix),-,75,1,,,,
76,-,M.I.K.E.,Turn Out the Lights,-,69,1,,,,
77,-,Pulp Victim,The World '99 (Moonman Edit) [Remastering 2014],-,77,1,,,,
78,-,BT,Kimosabe (Hyper Remix),-,73,1,,,,
79,-,BT,Kimosabe,-,75,1,,,,
80,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,80,1,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,26,23,,,,
