Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,4,,,,
3,up,Timmy Trumpet & Savage,Freaks,4,1,149,,,,
4,down,Daniel Bedingfield,If You're Not the One,2,2,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,34,1,40,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,105,,,,
7,down,アヴィーチー,Hey Brother,6,1,155,,,,
8,up,Skrillex,Bangarang (feat. Sirah),8,1,142,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,156,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),10,1,146,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,136,,,,
12,-,Ummet Ozcan,Xanadu,-,12,2,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,140,,,,
14,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,4,147,,,,
15,down,Rudimental,Free (feat. Emeli Sandé),14,3,135,,,,
16,up,Shapeshifter,In Colour,33,4,146,,,,
17,down,Sigma,Nobody To Love,16,10,42,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),62,5,124,,,,
19,down,アヴィーチー,Wake Me Up,15,2,145,,,,
20,-,Amamelia,C'est Chic,-,20,1,,,,
21,-,Sub Focus,Off The Ground,-,21,1,,,,
22,-,Mat.Joe,Peso (Extended Mix),-,22,1,,,,
23,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,23,1,,,,
24,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),-,24,1,,,,
25,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),17,1,124,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,5,138,,,,
27,-,Elderbrook & Tourist,Howl,-,27,1,,,,
28,-,R3HAB & Amy Shark,Sway My Way,-,28,2,,,,
29,up,Tiësto & Black Eyed Peas,Pump It Louder,68,29,2,,,,
30,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,30,2,,,,
31,-,Merk (ITA),Superbig (The Cube Guys Remix),-,31,1,,,,
32,-,Miss Leading,Self Help,-,32,1,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Remix],-,33,1,,,,
34,-,Lumidelic,Metaphysical,-,34,1,,,,
35,-,"Blaine Stranger, Solomon France & Venjent",Rewind,-,35,1,,,,
36,-,ConKi,"Hey Now, Hey Now (Don’t Dream It’s Over)",-,36,1,,,,
37,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,32,7,,,,
38,-,Riovaz,I Feel Fantastic,-,38,1,,,,
39,-,Alex Cortiz,Chambre 606,-,39,1,,,,
40,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,40,1,,,,
41,-,Vodoom,Undo (Orignal Mix),-,41,1,,,,
42,-,Junior Jack,E Samba (Power Tool 2015 Remix),-,42,1,,,,
43,-,venbee & Goddard,messy in heaven,-,13,1,,,,
44,-,Mark Tarmonea,Bakerman (Radio Edit),-,44,1,,,,
45,-,Alex Cortiz,Barfly,-,45,1,,,,
46,-,HOSH,Song To The Siren (Extended),-,46,1,,,,
47,-,Jean Vayat & Evelynka,My Soul,-,47,1,,,,
48,-,ITZY,달라달라,-,48,1,,,,
49,-,Malu & Kalypsoul,Unbemannt (Orignal Mix),-,49,1,,,,
50,-,Mark Tarmonea,So Berlin (Freddy Verano Remix),-,50,1,,,,
51,-,Evelynka,Heartstrings (Sascha Braemer Remix),-,51,1,,,,
52,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,52,1,,,,
53,-,ITZY,I DON'T WANNA DANCE,-,53,1,,,,
54,-,Alex Cortiz,Pacific Memories (Case 105),-,54,1,,,,
55,-,Alvaro Suarez,Ludum,-,55,1,,,,
56,-,Alex Cortiz,Haruki (Chiller),-,56,1,,,,
57,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,57,1,,,,
58,-,Jean Vayat,Sky Over Los Angeles (Mixed),-,58,1,,,,
59,-,"Anelisa Lamola, Greg Gould & Phebe Edwards","Earth Song (feat. Revival, Kathy Brown & GeO Gospel Choir) [Radio Edit]",-,59,1,,,,
60,-,Evelynka,Need the Way (Blindsmyth Remix),-,60,1,,,,
61,-,Evelynka & Jean Vayat,Your Rain,-,61,1,,,,
62,-,Alvaro Suarez,Mariposas De Invierno,-,62,1,,,,
63,-,Talla 2XLC & Junk Project,Chaiyya Chaiyya (feat. Saloni) [Vocal Extended Mix],-,63,1,,,,
64,-,Kerem Genc,Space Monkey (Original),-,64,1,,,,
65,-,Objectiv,Baritone (feat. T-Man),-,65,1,,,,
66,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],59,3,120,,,,
67,-,AVISION & Strafe,Party Started (Set It off),-,67,1,,,,
68,-,HI-LO & Eli Brown,Industria,-,68,1,,,,
69,-,STYLO & Space Motion,The Last Siren (Mixed),-,69,1,,,,
70,-,Felix Raphael & Yannek Maunz,Shifted Frequencies,-,70,1,,,,
71,-,Deekline & Rolla B,Would Be,-,71,1,,,,
72,-,Franz Costa,She Wants Some,-,72,1,,,,
73,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,73,1,,,,
74,-,Patrick Cowley,Menergy (feat. Sylvester),-,74,1,,,,
75,-,Roze & Eisor,Debut,-,75,1,,,,
76,-,R3IDY,Unresponsive (feat. Natty D),-,76,1,,,,
77,-,Evelynka,Pure Gold (Jean Vayat Remix) [Mixed],-,77,1,,,,
78,-,ITZY,Don't Give A What,-,78,1,,,,
79,-,Deekline & Jam Thieves,Worm Hole,-,79,1,,,,
80,-,AzKö,Tögether,-,80,1,,,,
81,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Nando Fortunato Remix),-,81,1,,,,
82,-,Dousk,Look Good Tonight (Mixed),-,82,1,,,,
83,-,Saive & Bákayan,Mystic Tales (Zuma Dionys Remix),-,83,1,,,,
84,-,Vodoom,Ovni,-,84,1,,,,
85,-,Cherry (UA),Ruba (Mixed),-,85,1,,,,
86,-,Enigmatic,Miracle Valley,-,86,1,,,,
87,-,Todd Edwards,You're Sorry (Extended Mix),-,87,1,,,,
88,-,Alex Keeper,Forever,-,88,1,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,4,128,,,,
90,-,Amato,Sequencer Rouille,-,90,1,,,,
91,-,Holed Coin & Alvaro Suarez,Alma (Lui Mafuta Remix),-,91,1,,,,
92,-,Arkaik,Stretch,-,92,1,,,,
93,-,Dusky,LF10,-,93,1,,,,
94,-,Evelynka,Now,-,94,1,,,,
95,-,Evelynka,Pure Gold,-,95,1,,,,
96,-,Evelynka,Lavender Whispers,-,96,1,,,,
97,-,"Mark Tarmonea, Yannek Maunz & Felix Raphael",Same,-,97,1,,,,
98,-,Evelynka,Why's Your Love (Anatolian Sessions Remix),-,98,1,,,,
99,-,The Oddness,After Halcyon,-,99,1,,,,
100,-,Vodoom,Lamperouge (Monvol Remix),-,100,1,,,,
