Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude & Mattafix,Big City Life,1,1,4,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),16,2,8,,,,
3,down,Timmy Trumpet & Savage,Freaks,2,1,132,,,,
4,up,アヴィーチー,Hey Brother,4,1,138,,,,
5,up,Skrillex,Bangarang (feat. Sirah),5,1,125,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,2,92,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,1,129,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,119,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,1,123,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,2,111,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,130,,,,
12,down,David Guetta,Titanium (feat. Sia),9,2,139,,,,
13,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,43,4,112,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],42,9,93,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,5,113,,,,
16,down,Rudimental,Free (feat. Emeli Sandé),15,3,118,,,,
17,up,Shapeshifter,In Colour,27,4,129,,,,
18,down,Sigma,Nobody To Love,17,10,25,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),40,5,124,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,4,118,,,,
21,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),19,1,107,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,5,121,,,,
23,down,アヴィーチー,Addicted To You,22,12,122,,,,
24,up,Zedd,Clarity (feat. Foxes),24,14,119,,,,
25,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],25,8,112,,,,
26,up,Benny Benassi,Cinema (Skrillex Remix),26,8,105,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),28,9,103,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,19,102,,,,
29,up,Calvin Harris,We'll Be Coming Back (feat. Example),30,9,93,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),31,20,109,,,,
31,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],44,3,104,,,,
32,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),34,5,127,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,13,107,,,,
34,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,28,3,,,,
35,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,20,84,,,,
36,-,AronChupa,I'm an Albatraoz,-,6,102,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,101,,,,
38,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,126,,,,
39,down,アヴィーチー,Wake Me Up,32,2,128,,,,
40,down,Baauer,Harlem Shake,13,4,120,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),18,5,110,,,,
42,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,42,1,,,,
43,-,Lee Cabrera & Mike Vale,Shake It (Extended Mix),-,43,1,,,,
44,-,Pocket,Wishing You Well,-,44,1,,,,
45,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],37,23,44,,,,
46,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,53,,,,
47,-,Luude,Down Under (feat. Colin Hay),-,1,24,,,,
48,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,48,1,,,,
49,-,Brooks,Someday (feat. Isabèl Usher),-,49,1,,,,
50,-,Fallen Ken & Marcus Prime,Dont Love (Radio Edit) [feat. Desireé Duvringe],-,50,1,,,,
51,-,Porter Robinson,Language (Instrumental),-,51,1,,,,
52,-,Information Society,What's on Your Mind (Pure Energy),-,52,1,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),39,10,93,,,,
54,-,Lost Frequencies & James Arthur,Questions,-,35,3,,,,
55,-,Basement Jaxx,Do Your Thing (David Penn Remix - Edit),-,55,1,,,,
56,-,Snakehips & DUCKWRTH,All Around The World,-,56,1,,,,
57,-,Teddy Pendergrass,"The More I Get, the More I Want (A Dimitri From Paris Disco Re-Edit)",-,57,1,,,,
58,-,DJU DJU,Can't Get Enough,-,58,1,,,,
59,-,Rei,Anahera (Sean Richards Remix),-,59,1,,,,
60,-,Dark Society,Bongo Cha Cha Cha (Bongo ChaChaCha),-,60,1,,,,
61,-,Dutchican Soul & Yogi,Be Funky (CASSIMM Remix),-,61,1,,,,
62,-,DJU DJU,Round & Round,-,62,1,,,,
63,-,Migra,Baile Nómade (Migra Remix),-,63,1,,,,
64,-,Mr Moon,Love of Mine (Richard Earnshaw SugarSoul Remix),-,64,1,,,,
65,-,JSM,1893 (Axh Remix),-,65,1,,,,
66,-,Danny Darko,Let's Groove (Extended Mix),-,66,1,,,,
67,-,Luca-Dante Spadafora,Dinga Dinga,-,67,1,,,,
68,-,Jason Hodges & Jesusdapnk,Daydream Murder (Main Mix),-,68,1,,,,
69,-,Migra,Corteza (Migra Remix),-,69,1,,,,
70,-,Ikaruus,Imagination,-,70,1,,,,
71,-,Basement Jaxx,Fly Life (Paco Osuna Remix),-,71,1,,,,
72,-,Never Dull,Paradise Garage,-,72,1,,,,
73,-,sounderland atölye,Zarathustra (Mixed),-,73,1,,,,
74,-,Nari,Positano,-,74,1,,,,
75,-,Crusher-P,Again,-,75,1,,,,
76,-,DJ Aiblo,Heaven,-,76,1,,,,
77,-,"MoBlack, Emmanuel Jal & Henrik Schwarz",Chagu (Henrik Schwarz Extended Version),-,77,1,,,,
78,-,Never Dull,The Time Is Now (Extended Mix),-,78,1,,,,
79,-,"Vini Vici, Tristan & Avalon",Colors,-,79,1,,,,
80,-,"Milk Bar, Santarini, Dollarman & Antonio Contino",How Gee (Extended Mix),-,80,1,,,,
81,-,Never Dull,Believe,-,81,1,,,,
82,-,Dark Society & Danny Darko,Me & You,-,82,1,,,,
83,-,Brooklyn Slumlordz & Crooklyn Clan,Funky Relaxation (Main Mix),-,83,1,,,,
84,-,Zafrir,Rude Boy,-,84,1,,,,
85,down,Peking Duk,High (feat. Nicole Millar),35,22,103,,,,
86,-,Calvin Harris,Summer,-,30,82,,,,
87,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),98,26,96,,,,
88,-,Never Dull,Dun Dun Dun,-,88,1,,,,
89,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Andrey Exx & Fomichev Remix),-,89,1,,,,
90,-,"Steve ""Silk"" Hurley","Jack Your Body (Zacharias Tiempo, Zonum Paradise Garage Remix)",-,90,1,,,,
91,down,Galantis,Runaway (U & I),46,12,88,,,,
92,-,Whiney,Sun Kissed (feat. Urbandawn),-,92,1,,,,
93,-,Joshua,Let the Spirit,-,93,1,,,,
94,-,Stacy Kidd,Let Love Enter 2019 (feat. Michael Henderson),-,94,1,,,,
95,-,Justin Martin,Don't Go,-,95,1,,,,
96,-,Madison Avenue,'78,-,96,1,,,,
97,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),68,12,92,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,25,101,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,14,80,,,,
100,down,Kygo,Stole the Show (feat. Parson James),92,29,80,,,,
