Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,10,,,,
2,down,Luude,Down Under (feat. Colin Hay),1,1,10,,,,
3,up,Timmy Trumpet & Savage,Freaks,4,1,114,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,120,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,1,105,,,,
6,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,76,,,,
7,down,Acraze,Do It To It (feat. Cherish),3,1,16,,,,
8,down,Skrillex,Bangarang (feat. Sirah),6,1,109,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,2,95,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,12,4,112,,,,
11,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,13,4,96,,,,
12,-,Calvin Harris,Feel So Close (Radio Edit),-,1,112,,,,
13,up,Rudimental,Free (feat. Emeli Sandé),15,3,100,,,,
14,up,Shapeshifter,In Colour,16,4,112,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,5,107,,,,
16,down,アヴィーチー,Hey Brother,5,1,120,,,,
17,up,Sigma,Nobody To Love,18,10,8,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,4,102,,,,
19,-,DJ Snake & Lil Jon,Turn Down for What,-,5,97,,,,
20,up,AronChupa,I'm an Albatraoz,20,6,88,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,91,,,,
22,up,Zedd,Clarity (feat. Foxes),22,14,105,,,,
23,up,Benny Benassi,Cinema (Skrillex Remix),24,8,89,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,19,87,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,41,7,83,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),28,20,95,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,5,92,,,,
28,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,20,70,,,,
29,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,91,,,,
30,up,Peking Duk,High (feat. Nicole Millar),30,22,90,,,,
31,down,アヴィーチー,Addicted To You,19,12,106,,,,
32,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],32,23,32,,,,
33,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),46,26,85,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,25,90,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,16,81,,,,
36,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),35,12,80,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,5,102,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,36,12,72,,,,
39,up,Avicii,Levels (Instrumental),39,29,84,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,80,,,,
41,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,82,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,83,,,,
43,up,Duck Sauce,Barbra Streisand (Radio Edit),50,33,82,,,,
44,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],44,3,87,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,62,,,,
46,down,Becky Hill & David Guetta,Remember,43,7,6,,,,
47,up,Avicii,Levels (Instrumental Radio Edit),52,38,74,,,,
48,up,Skrillex,First of the Year (Equinox),53,14,63,,,,
49,up,Zendaya,Replay (Jump Smokers Remix),55,46,7,,,,
50,up,Deorro & Chris Brown,Five More Hours,56,18,57,,,,
51,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),-,21,42,,,,
52,down,Baauer,Harlem Shake,14,4,105,,,,
53,up,アヴィーチー,Wake Me Up,57,2,112,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),38,13,94,,,,
55,-,Jam Thieves,Billy Bom,-,55,1,,,,
56,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,31,,,,
57,up,Skrillex,Kyoto (feat. Sirah),96,17,57,,,,
58,-,Deekembeat,I Like To Move,-,58,1,,,,
59,-,Kenlou,Moonshine (Masters At Work Remix),-,59,1,,,,
60,-,O.B.,Flinty,-,60,1,,,,
61,-,Ethan Mark,Torero,-,61,1,,,,
62,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,62,1,,,,
63,down,Alesso & Katy Perry,When I'm Gone,61,25,7,,,,
64,-,"Strange Fruits Music, Steve Void & DMNDS",STAY,-,64,1,,,,
65,down,Diplo & Miguel,Don’t Forget My Love,26,26,2,,,,
66,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,13,,,,
67,-,Chopstick Dubplate,My Sound Ah Murda (feat. General Jah Mikey),-,67,1,,,,
68,-,Daniel Cox,Yeah,-,68,1,,,,
69,-,Alan Walker,Faded,-,10,42,,,,
70,down,Kygo,Stole the Show (feat. Parson James),54,29,71,,,,
71,-,Dr Meaker,The Falcon,-,71,1,,,,
72,-,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Clean Bandit Remix],-,72,1,,,,
73,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,73,1,,,,
74,-,Daniel Cox,Hand's Up,-,74,1,,,,
75,up,Calvin Harris,Summer,95,30,73,,,,
76,-,Ravebusters,Mitrax (in-Fluid),-,76,1,,,,
77,-,ILLENIUM & Emma Grace,Brave Soul,-,77,1,,,,
78,-,Kings Of House NYC,Still Here (David Morales Disco Juice Mix) [feat. Julie McKnight],-,78,1,,,,
79,-,Sapiano,Sputnik Sunday,-,79,1,,,,
80,-,Mark Knight & Michael Gray,Love Is All We're Living For (feat. Gia Woods),-,80,1,,,,
81,-,Sourmash,Pilgrimage To Paradise (Barrel Beat Mix),-,81,1,,,,
82,-,Daniele Ravaioli,1989-Baby,-,82,1,,,,
83,-,John Davis & The Monster Orchestra,Once Upon a Time,-,83,1,,,,
84,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),91,5,110,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,102,,,,
86,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,40,56,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,109,,,,
88,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],23,8,96,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),25,9,88,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),27,9,79,,,,
91,down,Galantis,Runaway (U & I),33,12,76,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,14,68,,,,
93,down,Basshunter,Now You're Gone (Radio Edit),49,17,68,,,,
94,down,Shapeshifter,Monarch,64,44,43,,,,
95,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],98,15,54,,,,
96,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,45,52,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,44,,,,
98,up,Sigma,Changing (feat. Paloma Faith),100,49,40,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,50,29,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,49,39,,,,
